"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20966";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-30";"12";"";"54";"";"2013";"54/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"689/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"689";"";"";"";"ch.nº1883ba";"1298.00";"2023-06-16 10:08:17";"AGAPE"
"20693";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"384";"2013";"384/2013";"2013-10-22";"10";"";"54";"";"2013";"54/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"532/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"384/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"532";"";"";"";"";"2036.00";"2023-06-16 10:08:17";"AGAPE"
"20024";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"384";"2013";"384/2013";"2013-06-27";"6";"";"54";"";"2013";"54/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"290/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"384/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"290";"";"";"";"000147cx";"560.00";"2023-06-16 10:08:17";"AGAPE"
"20025";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2447";"2013";"2447/2013";"2013-06-27";"6";"";"112";"";"2013";"112/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"289/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2447/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"289";"";"";"";"000147cx";"770.00";"2023-06-16 10:08:17";"AGAPE"
"20026";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"384";"2013";"384/2013";"2013-06-27";"6";"";"54";"";"2013";"54/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"299/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"384/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"299";"";"";"";"000144cx";"1298.00";"2023-06-16 10:08:17";"AGAPE"
"19425";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"115";"2013";"115/2013";"2013-04-18";"4";"";"54";"";"2013";"54/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"147/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"115/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"147";"";"";"";"";"649.00";"2023-06-16 10:08:17";"AGAPE"
"19721";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"104";"2013";"104/2013";"2013-03-27";"3";"";"54";"";"2013";"54/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"104/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"104/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"104";"";"";"";"";"560.00";"2023-06-16 10:08:17";"AGAPE"
"18992";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1349";"2012";"1349/2012";"2012-12-19";"12";"";"73";"";"2012";"73/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"711/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1349/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"711";"";"";"";"";"2596.00";"2023-06-16 10:08:17";"AGAPE"
"19259";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1231";"2012";"1231/2012";"2012-10-02";"10";"";"73";"";"2012";"73/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"524/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1231/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"524";"";"";"";"";"5192.00";"2023-06-16 10:08:17";"AGAPE"
"17918";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"850";"2011";"850/2011";"2011-12-29";"12";"";"109";"";"2011";"109/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"786/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"850/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"786";"";"";"";"";"2356.00";"2023-06-16 10:08:17";"AGAPE"
"17919";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"850";"2011";"850/2011";"2011-12-29";"12";"";"109";"";"2011";"109/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"785/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"850/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"785";"";"";"";"";"589.00";"2023-06-16 10:08:17";"AGAPE"
"17665";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900324";"2011";"900324/2011";"2011-10-07";"10";"";"109";"";"2011";"109/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"577/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900324/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"577";"";"";"";"";"589.00";"2023-06-16 10:08:17";"AGAPE"
"17666";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900324";"2011";"900324/2011";"2011-10-07";"10";"";"109";"";"2011";"109/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"578/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900324/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"578";"";"";"";"Liq. 02";"589.00";"2023-06-16 10:08:17";"AGAPE"
"17326";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-12";"7";"";"109";"";"2011";"109/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"404/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"404";"";"";"";"ch n 900288/ 2011";"1178.00";"2023-06-16 10:08:17";"AGAPE"
"27538";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-07";"6";"";"109";"";"2011";"109/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"324/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Divug's Print Comunicação Ltda Me";"13.289.796/0001-96";"";"";"";"";"";"";"ISENTO";"";"";"324";"";"";"";"ch n 900256/ 2011";"1178.00";"2023-06-16 10:08:17";"AGAPE"
