"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"3840";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"7289.36";"2023-06-16 10:08:18";"AGAPE"
"5598";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"99999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-52343.46";"2023-06-16 10:08:18";"AGAPE"
"5599";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5662/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-0.64";"2023-06-16 10:08:18";"AGAPE"
"5602";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-630.00";"2023-06-16 10:08:18";"AGAPE"
"5603";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4079/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-2074.35";"2023-06-16 10:08:18";"AGAPE"
"5604";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2638/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-1123.23";"2023-06-16 10:08:18";"AGAPE"
"5605";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5338/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-2080.06";"2023-06-16 10:08:18";"AGAPE"
"5606";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4079/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"-1243.41";"2023-06-16 10:08:18";"AGAPE"
"5607";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"1582/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"-510.56";"2023-06-16 10:08:18";"AGAPE"
"5608";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2953/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"-830.78";"2023-06-16 10:08:18";"AGAPE"
"3817";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"219.16";"2023-06-16 10:08:18";"AGAPE"
"5609";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5860/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"-1060.85";"2023-06-16 10:08:18";"AGAPE"
"3818";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"64062.97";"2023-06-16 10:08:18";"AGAPE"
"5610";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5338/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"-1060.85";"2023-06-16 10:08:18";"AGAPE"
"3819";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"99999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"52343.46";"2023-06-16 10:08:18";"AGAPE"
"5611";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4079/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"-245.85";"2023-06-16 10:08:18";"AGAPE"
"3820";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"52343.46";"2023-06-16 10:08:18";"AGAPE"
"5612";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2638/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"-102.11";"2023-06-16 10:08:18";"AGAPE"
"5613";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5338/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"-212.17";"2023-06-16 10:08:18";"AGAPE"
"5614";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4079/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-630.00";"2023-06-16 10:08:18";"AGAPE"
"5615";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-32473.71";"2023-06-16 10:08:18";"AGAPE"
"3826";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6058/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"443.70";"2023-06-16 10:08:18";"AGAPE"
"3827";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-Recurso Próprio";"";"";"";"9960.71";"2023-06-16 10:08:18";"AGAPE"
"3828";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-Recurso Próprio";"";"";"";"9960.71";"2023-06-16 10:08:18";"AGAPE"
"3832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2210/2017";"2017-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"3801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"12021.12";"2023-06-16 10:08:18";"AGAPE"
"3802";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"3803";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-Recurso Próprio";"";"";"";"28561.61";"2023-06-16 10:08:18";"AGAPE"
"3804";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.000.0001-Recusro Próprio";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"3805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-Recurso Próprio";"";"";"";"298.30";"2023-06-16 10:08:18";"AGAPE"
"3806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-Recurso Próprio";"";"";"";"15247.32";"2023-06-16 10:08:18";"AGAPE"
"3807";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-Recurso Próprio";"";"";"";"63051.30";"2023-06-16 10:08:18";"AGAPE"
"3808";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-Recurso Próprio";"";"";"";"384.58";"2023-06-16 10:08:18";"AGAPE"
"3809";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-Recurso Próprio";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"3810";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-Recurso Próprio";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"3811";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-Recurso Próprio";"";"";"";"37.48";"2023-06-16 10:08:18";"AGAPE"
"3812";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"1811.72";"2023-06-16 10:08:18";"AGAPE"
"3813";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-Recurso Próprio";"";"";"";"161.35";"2023-06-16 10:08:18";"AGAPE"
"3814";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-Recurso Próprio";"";"";"";"4082.65";"2023-06-16 10:08:18";"AGAPE"
"3815";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"6141/2017";"2017-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"2102.92";"2023-06-16 10:08:18";"AGAPE"
"3799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"2346.50";"2023-06-16 10:08:18";"AGAPE"
"3800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"13081.18";"2023-06-16 10:08:18";"AGAPE"
"5596";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"-2346.50";"2023-06-16 10:08:18";"AGAPE"
"5597";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"-13081.18";"2023-06-16 10:08:18";"AGAPE"
"3796";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5860/2017";"2017-12-13";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"1060.85";"2023-06-16 10:08:18";"AGAPE"
"3797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5860/2017";"2017-12-13";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"212.17";"2023-06-16 10:08:18";"AGAPE"
"3798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5860/2017";"2017-12-13";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"2073.65";"2023-06-16 10:08:18";"AGAPE"
"3795";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5600/2017";"2017-12-12";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"3779";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2953/2017";"2017-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"830.78";"2023-06-16 10:08:18";"AGAPE"
"3780";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2953/2017";"2017-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"797.55";"2023-06-16 10:08:18";"AGAPE"
"3793";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"2953/2017";"2017-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"1827.72";"2023-06-16 10:08:18";"AGAPE"
"3794";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5475/2017";"2017-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-Recurso Próprio";"";"";"";"9960.71";"2023-06-16 10:08:18";"AGAPE"
"5594";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5558/2017";"2017-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-0.67";"2023-06-16 10:08:18";"AGAPE"
"3775";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5603/2017";"2017-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.03.003-DEVOLUÇÕES DIVERSAS";"1.000.0000-Recurso Próprio";"";"";"";"21914.48";"2023-06-16 10:08:18";"AGAPE"
"3776";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5630/2017";"2017-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.03.003-DEVOLUÇÕES DIVERSAS";"1.000.0000-Recurso Próprio";"";"";"";"21038.00";"2023-06-16 10:08:18";"AGAPE"
"3777";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5663/2017";"2017-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"36.80";"2023-06-16 10:08:18";"AGAPE"
"3778";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5662/2017";"2017-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"24.53";"2023-06-16 10:08:18";"AGAPE"
"3773";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"2276.26";"2023-06-16 10:08:18";"AGAPE"
"3774";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"705.78";"2023-06-16 10:08:18";"AGAPE"
"5592";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"-2276.26";"2023-06-16 10:08:18";"AGAPE"
