"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"entidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_de_avalizacao";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao";"tipo";"filial";"forma_aquisicao"
"3083";"3";"";"1";"";"000000122682";"IMPRESSORA HP LASER JET PRO M402N                                                                                       ";"24";"2016-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"DIRETOR GERAL                      ";"1432.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Tecnologia da Informação";"";"";"";""
"3084";"3";"";"1";"";"000000122683";"IMPRESSORA HP LASER JET PRO M402N                                                                                       ";"24";"2016-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"1432.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Tecnologia da Informação";"";"";"";""
"3082";"3";"";"1";"";"000000122681";"CONDICIONADOR DE AR 12000 BTUS SPLIT                                                                                    ";"28";"2016-09-13";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"1232.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Mobiliário em Geral";"";"";"";""
"3077";"3";"";"1";"";"000000122676";"NoteBook Intel Core I3 / 4Gb / 500Gb HD / Tela de 14''                                                                  ";"23";"2016-07-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"4183.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3078";"3";"";"1";"";"000000122677";"NoteBook Intel Core I3 / 4Gb / 500Gb HD / Tela de 14''                                                                  ";"23";"2016-07-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"4183.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3079";"3";"";"1";"";"000000122678";"NoteBook Intel Core I3 / 4Gb / 500Gb HD / Tela de 14''                                                                  ";"23";"2016-07-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"4183.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3080";"3";"";"1";"";"000000122679";"Microcomputador Intel Core I3 / 4Gb / 500Gb HD / Monitor Led  18.5                                                      ";"23";"2016-07-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PATRIMONIO                         ";"3565.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3081";"3";"";"1";"";"000000122680";"Microcomputador Intel Core I3 / 4Gb / 500Gb HD / Monitor Led  18.5                                                      ";"23";"2016-07-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"3565.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3075";"3";"";"1";"";"000000122674";"COMBO NOVO CPC (CÓDIGO DE PROCESSO CIVIL)                                                                               ";"28";"2016-06-20";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PROCURADORIA                       ";"577.70";"";"";"";"";"";"";"Ativo";"";"";"";"";"Mobiliário em Geral";"";"";"";""
"3076";"3";"";"1";"";"000000122675";"MANUAL DE DIREITO PUBLICO                                                                                               ";"28";"2016-06-20";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PROCURADORIA                       ";"757.30";"";"";"";"";"";"";"Ativo";"";"";"";"";"Mobiliário em Geral";"";"";"";""
"3072";"3";"";"1";"";"000000122671";"CONDICIONADOR DE AR 24000 BTUS SPLIT                                                                                    ";"28";"2016-05-18";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"2476.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Mobiliário em Geral";"";"";"";""
"3073";"3";"";"1";"";"000000122672";"RACK PAREDE 12U                                                                                                         ";"23";"2016-05-18";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"999.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3074";"3";"";"1";"";"000000122673";"BANDEJA RACH290mm                                                                                                       ";"23";"2016-05-18";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"155.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3057";"3";"";"1";"";"000000122656";"TV 40'' LCD LED                                                                                                         ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"2820.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3058";"3";"";"1";"";"000000122657";"MICROFONE DE MÃO DUPLO S/ FIO                                                                                           ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"2099.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3059";"3";"";"1";"";"000000122658";"MICROFONE DE MESA                                                                                                       ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"679.75";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3060";"3";"";"1";"";"000000122659";"MICROFONE DE MESA                                                                                                       ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"679.75";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3061";"3";"";"1";"";"000000122660";"MICROFONE DE MESA                                                                                                       ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"679.75";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3062";"3";"";"1";"";"000000122661";"MICROFONE DE MESA                                                                                                       ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"679.75";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3063";"3";"";"1";"";"000000122662";"NOTEBOOK CORE I3 HD 500 GB 4GB DE RAM                                                                                   ";"23";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTROLADORIA                      ";"2949.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3064";"3";"";"1";"";"000000122663";"DESKTOP CORE I3 HD 500 GB 4GB DE RAM                                                                                    ";"23";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"ALMOXARIFADO                       ";"2515.50";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3065";"3";"";"1";"";"000000122664";"DESKTOP CORE I3 HD 500 GB 4GB DE RAM                                                                                    ";"23";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMISSÃO PERMANENTE DE LICITAÇÃO   ";"2515.50";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3066";"3";"";"1";"";"000000122665";"Caixa Acústica Ativa 300W                                                                                               ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"1465.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3067";"3";"";"1";"";"000000122666";"Caixa Acústica Ativa 300W                                                                                               ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"1465.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3068";"3";"";"1";"";"000000122667";"Caixa Acústica Passiva 300W USB/FM                                                                                      ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"2155.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3069";"3";"";"1";"";"000000122668";"Caixa Acústica Passiva 300W USB/FM                                                                                      ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"2155.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3070";"3";"";"1";"";"000000122669";"Cabo para Microfone SC-30                                                                                               ";"2";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"487.50";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Equipamentos de Comunicação";"";"";"";""
"3071";"3";"";"1";"";"000000122670";"ROTEADOR D-LINK 750MBPS 3 ANTENAS DIR-809                                                                               ";"23";"2016-05-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"SETOR DE INFORMÁTICA               ";"495.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Equipamentos de Processamento de Dados";"";"";"";""
"3055";"3";"";"1";"";"000000122654";"MESA DE SOM DIGITAL YAHAMARA 12 CANAIS                                                                                  ";"28";"2015-12-21";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO                           ";"2955.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Mobiliário em Geral";"";"";"";""
"3056";"3";"";"1";"";"000000122655";"MAQUINA DE FAZER CAFÉ 30 L                                                                                              ";"26";"2015-12-21";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COZINHA                            ";"3600.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Aparelhos e Utensílios Domésticos";"";"";"";""
"3036";"3";"";"1";"";"000000122635";"DIVISORIAS PAINEL CEL 1.20X2.10 CRISTAL                                                                                 ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"100.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3037";"3";"";"1";"";"000000122636";"DIVISORIAS PAINEL CEL 1.20X2.10 CRISTAL                                                                                 ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"100.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3038";"3";"";"1";"";"000000122637";"DIVISORIAS PAINEL CEL 1.20X2.10 CRISTAL                                                                                 ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"100.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
"3039";"3";"";"1";"";"000000122638";"MZ-09 TRAVESSA 3.000M PRETO                                                                                             ";"47";"2015-11-24";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"COMUNICAÇÃO                        ";"10.00";"";"";"";"";"";"";"Ativo";"";"";"";"";"Outros Bens Móveis";"";"";"";""
