"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"50970";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"188/2015";"2015-12-30";"12";"";"2346/2015";"ISENTO";"2015";"188/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51741";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"90/2015";"2015-12-30";"12";"";"80/2015";"PREGAO";"2015";"90/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62  ";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51742";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"96/2015";"2015-12-30";"12";"";"1553/2015";"DISPENSA";"2015";"96/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51744";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"105/2015";"2015-12-30";"12";"";"1611/2015";"DISPENSA";"2015";"105/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL                               ";"4.4.00.00.00 - INVESTIMENTOS                                     ";"4.4.90.00.00 - APLICAÇÕES DIRETAS                                ";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE                ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CARLOS WALMIR NASCIMENTO";"27.304.328/0001-58  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51745";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"110/2015";"2015-12-30";"12";"";"1417/2015";"DISPENSA";"2015";"110/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CLARO S.A.";"40.432.544/0118-58  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"50983";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"100/2015";"2015-12-30";"12";"";"1199/2015";"ISENTO";"2015";"100/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51753";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"149/2015";"2015-12-30";"12";"";"3713/2015";"DISPENSA";"2015";"149/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"DETRAN";"28.162.105/0001-66  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"50992";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"187/2015";"2015-12-30";"12";"";"245/2015";"ISENTO";"2015";"187/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"48955";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"226/2015";"2015-12-30";"12";"";"310/2015";"ISENTO";"2015";"226/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1900.36";"2023-06-16 10:08:17";""
"51259";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"93/2015";"2015-12-30";"12";"";"1560/2015";"DISPENSA";"2015";"93/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Sest - Serviço Social do Transporte";"73.471.989/0013-29  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
