"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27827";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-09";"12";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"879/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"879";"";"";"";"Pg.Encargos Sociais da Fl.nov/19";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27722";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-11-05";"11";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"787/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"787";"";"";"";"Pg encargos mes set/19";"300.12";"2023-06-16 10:08:17";"AGAPE"
"28026";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-14";"10";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"738/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"738";"";"";"";"Pg IPAJM fl set/19";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27957";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2019";"17/2019";"2019-09-05";"9";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"642/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"17/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"642";"";"";"";"ipajm agosto";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27895";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2019";"5/2019";"2019-08-12";"8";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"544/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"5/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"544";"";"";"";"IPAJM FOLHA JULHO";"300.12";"2023-06-16 10:08:17";"AGAPE"
"28299";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-01";"7";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"478/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"478";"";"";"";"IPAJM FOLHA JUNHO";"300.12";"2023-06-16 10:08:17";"AGAPE"
"28251";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-06-12";"6";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"421/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"421";"";"";"";"IPAJM FOLHA MAIO";"300.12";"2023-06-16 10:08:17";"AGAPE"
"28189";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-05-15";"5";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"183/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"183";"";"";"";"IPAJM FEV";"300.12";"2023-06-16 10:08:17";"AGAPE"
"28190";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-05-15";"5";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"377/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"377";"";"";"";"IPAJM JUROS FEV E MARÇO";"18.04";"2023-06-16 10:08:17";"AGAPE"
"28191";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-05-15";"5";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"264/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"264";"";"";"";"IPAJM MARÇO";"300.12";"2023-06-16 10:08:17";"AGAPE"
"28176";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-05-10";"5";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"363/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"363";"";"";"";"IPAJM ABRIL";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27337";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-13";"2";"";"30";"";"2019";"30/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"108/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"108";"";"";"";"REF A IPAJM DE JANEIRO DE 2019.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27236";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-01-04";"1";"";"175";"";"2018";"175/2018";"";"3.0.00.00.00 - Despesas Correntes";"917/3.0.00.00.00 - Despesas Correntes";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"917";"";"";"";"REF A IPAJM DE DEZEMBRO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27234";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-12-28";"12";"";"185";"";"2018";"185/2018";"";"3.0.00.00.00 - Despesas Correntes";"928/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"928";"";"";"";"REF A JUROS DO IPAJM DO MES SETEMBRO DE 2018.";"3.76";"2023-06-16 10:08:17";"AGAPE"
"27038";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-05";"12";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"866/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"866";"";"";"";"REF A IPJAM DO MES DE NOVEMBRO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27023";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-11-27";"11";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"710/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"710";"";"";"";"REF A IPAJM DO MES DE SETEMBRO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"27024";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-11-27";"11";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"837/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"837";"";"";"";"REF A IPAJM DO MES DE SETEMBRO DE 2018.";"7.51";"2023-06-16 10:08:17";"AGAPE"
"26935";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-11-06";"11";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"783/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"783";"";"";"";"REF A IPAJM DO MES DE OUTUBRO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"26782";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-09-11";"9";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"608/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"608";"";"";"";"REF A IPAJM DE SETEMBRO 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"26639";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-08";"8";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"531/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"531";"";"";"";"REF A IPAJM DO MES DE JULHO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"26554";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-07-05";"7";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"450/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"450";"";"";"";"REF A IPAJM DE JUNHO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"26480";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-06-07";"6";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"378/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"378";"";"";"";"REF A IPAJM DO MES DE MAIO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
