"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18850";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1282";"2012";"1282/2012";"2012-11-30";"11";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"688/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1282/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"688";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"19325";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1239";"2012";"1239/2012";"2012-10-31";"10";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"610/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1239/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"610";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"19253";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1197";"2012";"1197/2012";"2012-09-28";"9";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"526/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1197/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"526";"";"";"";"";"566.50";"2023-06-16 10:08:17";"AGAPE"
"18652";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1148";"2012";"1148/2012";"2012-08-30";"8";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"478/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1148/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"478";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18607";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1116";"2012";"1116/2012";"2012-07-30";"7";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"420/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1116/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"420";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18497";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1065";"2012";"1065/2012";"2012-06-29";"6";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"370/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1065/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"370";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18441";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1017";"2012";"1017/2012";"2012-05-31";"5";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"312/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1017/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"312";"";"";"";"liq 01";"271.99";"2023-06-16 10:08:17";"AGAPE"
"18321";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"962";"2012";"962/2012";"2012-04-30";"4";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"248/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"962/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"248";"";"";"";" ";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18195";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"918";"2012";"918/2012";"2012-03-30";"3";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"179/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"918/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"179";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18090";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"875";"2012";"875/2012";"2012-02-29";"2";"";"66";"";"2012";"66/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"109/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"875/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"109";"";"";"";"Liq. 01";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18067";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900378";"2012";"900378/2012";"2012-02-27";"2";"";"10";"";"2012";"10/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"66/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900378/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"66";"";"";"";"";"243.04";"2023-06-16 10:08:17";"AGAPE"
"17996";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"861";"2012";"861/2012";"2012-01-23";"1";"";"7";"";"2012";"7/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"9/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"861/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"9";"";"";"";"Liq. 03";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"17924";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"797";"2011";"797/2011";"2011-12-30";"12";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"802/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"797/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"802";"";"";"";"";"600.00";"2023-06-16 10:08:17";"AGAPE"
"17792";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"760";"2011";"760/2011";"2011-11-30";"11";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"704/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"760/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"704";"";"";"";"";"598.87";"2023-06-16 10:08:17";"AGAPE"
"17726";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2011";"";"2011-10-31";"10";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"638/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"638";"";"";"";"Liq. 02";"599.97";"2023-06-16 10:08:17";"AGAPE"
"17653";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"686";"2011";"686/2011";"2011-09-30";"9";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"574/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"686/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"574";"";"";"";"";"599.90";"2023-06-16 10:08:17";"AGAPE"
"17596";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-08-31";"8";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"526/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"526";"";"";"";"ch n 669/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
"17385";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-08-09";"8";"";"184";"";"2011";"184/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"469/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"469";"";"";"";"ch n 680/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"17363";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-29";"7";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"442/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"442";"";"";"";"ch n 605/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
"27679";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-30";"6";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"383/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"383";"";"";"";"Ch n 572/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
"27434";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-31";"5";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"305/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"305";"";"";"";"ch n 533/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
"27249";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-04-29";"4";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"265/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"265";"";"";"";"ch n 509/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
"22741";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-31";"3";"";"49";"";"2011";"49/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"174/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Joibson Endringer Monteiro";"100.923.557-57";"";"";"";"";"";"";"ISENTO";"";"";"174";"";"";"";"ch n 479/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
