"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"86050";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"151/2021";"2021-12-30";"12";"";"376/2021";"";"2021";"121/2021";"";"2021";"151/2021";"";"";"2021";"151/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-295.11";"2023-06-16 10:08:17";""
"86344";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1033/2021";"2021-12-30";"12";"";"9912/2021";"";"2021";"436/2021";"";"2021";"1033/2021";"";"";"2021";"1033/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"498.56";"2023-06-16 10:08:17";""
"85603";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1031/2021";"2021-12-30";"12";"";"1724/2021";"";"2021";"434/2021";"";"2021";"1031/2021";"";"";"2021";"1031/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"211235.00";"2023-06-16 10:08:17";""
"85604";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1032/2021";"2021-12-30";"12";"";"1724/2021";"";"2021";"435/2021";"";"2021";"1032/2021";"";"";"2021";"1032/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"140294.19";"2023-06-16 10:08:17";""
"85655";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1024/2021";"2021-12-30";"12";"";"1813/2021";"";"2021";"430/2021";"";"2021";"1024/2021";"";"";"2021";"1024/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"9482.53";"2023-06-16 10:08:17";""
"85656";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1025/2021";"2021-12-30";"12";"";"1813/2021";"";"2021";"430/2021";"";"2021";"1025/2021";"";"";"2021";"1025/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"190.86";"2023-06-16 10:08:17";""
"85657";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1026/2021";"2021-12-30";"12";"";"1813/2021";"";"2021";"431/2021";"";"2021";"1026/2021";"";"";"2021";"1026/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"48550.89";"2023-06-16 10:08:17";""
"85658";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1027/2021";"2021-12-30";"12";"";"1813/2021";"";"2021";"431/2021";"";"2021";"1027/2021";"";"";"2021";"1027/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"881.60";"2023-06-16 10:08:17";""
"85659";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1028/2021";"2021-12-30";"12";"";"1812/2021";"";"2021";"432/2021";"";"2021";"1028/2021";"";"";"2021";"1028/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"7772.90";"2023-06-16 10:08:17";""
"85660";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1029/2021";"2021-12-30";"12";"";"1814/2021";"";"2021";"433/2021";"";"2021";"1029/2021";"";"";"2021";"1029/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"884.28";"2023-06-16 10:08:17";""
"85661";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1030/2021";"2021-12-30";"12";"";"1814/2021";"";"2021";"433/2021";"";"2021";"1030/2021";"";"";"2021";"1030/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"71.70";"2023-06-16 10:08:17";""
"86430";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1010/2021";"2021-12-30";"12";"";"635/2021";"";"2021";"190/2021";"";"2021";"1010/2021";"";"";"2021";"1010/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"REGISTRO DE PREÇOS (CARONA)";"";"2018";"1/2018";"";"";"";"";"4467.34";"2023-06-16 10:08:17";""
"85922";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"153/2021";"2021-12-30";"12";"";"9999/2021";"";"2021";"115/2021";"";"2021";"153/2021";"";"";"2021";"153/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-888.09";"2023-06-16 10:08:17";""
"85924";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"154/2021";"2021-12-30";"12";"";"9999/2021";"";"2021";"115/2021";"";"2021";"154/2021";"";"";"2021";"154/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1042.63";"2023-06-16 10:08:17";""
"86200";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1037/2021";"2021-12-30";"12";"";"376/2021";"";"2021";"438/2021";"";"2021";"1037/2021";"";"";"2021";"1037/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"98.37";"2023-06-16 10:08:17";""
"86507";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1034/2021";"2021-12-30";"12";"";"9912/2021";"";"2021";"437/2021";"";"2021";"1034/2021";"";"";"2021";"1034/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2714.40";"2023-06-16 10:08:17";""
"86015";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1035/2021";"2021-12-30";"12";"";"376/2021";"";"2021";"115/2021";"";"2021";"1035/2021";"";"";"2021";"1035/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1084.83";"2023-06-16 10:08:17";""
"86290";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1005/2021";"2021-12-29";"12";"";"626/2021";"";"2021";"270/2021";"";"2021";"1005/2021";"";"";"2021";"1005/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"9/2018";"";"";"";"";"5713.00";"2023-06-16 10:08:17";""
"86291";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1006/2021";"2021-12-29";"12";"";"626/2021";"";"2021";"270/2021";"";"2021";"1006/2021";"";"";"2021";"1006/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"9/2018";"";"";"";"";"87.00";"2023-06-16 10:08:17";""
"86591";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1015/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"429/2021";"";"2021";"1015/2021";"";"";"2021";"1015/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"666.67";"2023-06-16 10:08:17";""
"86592";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1020/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"429/2021";"";"2021";"1020/2021";"";"";"2021";"1020/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"193.71";"2023-06-16 10:08:17";""
"86152";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1011/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"427/2021";"";"2021";"1011/2021";"";"";"2021";"1011/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1858.86";"2023-06-16 10:08:17";""
"86153";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1016/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"427/2021";"";"2021";"1016/2021";"";"";"2021";"1016/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"704.11";"2023-06-16 10:08:17";""
"86154";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1017/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"427/2021";"";"2021";"1017/2021";"";"";"2021";"1017/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"219.72";"2023-06-16 10:08:17";""
"86155";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1012/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"428/2021";"";"2021";"1012/2021";"";"";"2021";"1012/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"12459.51";"2023-06-16 10:08:17";""
"86156";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1018/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"428/2021";"";"2021";"1018/2021";"";"";"2021";"1018/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"905.75";"2023-06-16 10:08:17";""
"86157";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1021/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"428/2021";"";"2021";"1021/2021";"";"";"2021";"1021/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1842.77";"2023-06-16 10:08:17";""
"86158";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1022/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"428/2021";"";"2021";"1022/2021";"";"";"2021";"1022/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"341.57";"2023-06-16 10:08:17";""
"85652";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1007/2021";"2021-12-29";"12";"";"1796/2021";"";"2021";"425/2021";"";"2021";"1007/2021";"";"";"2021";"1007/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"400.00";"2023-06-16 10:08:17";""
"85653";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1008/2021";"2021-12-29";"12";"";"1796/2021";"";"2021";"426/2021";"";"2021";"1008/2021";"";"";"2021";"1008/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"9040.71";"2023-06-16 10:08:17";""
"85654";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1009/2021";"2021-12-29";"12";"";"1796/2021";"";"2021";"426/2021";"";"2021";"1009/2021";"";"";"2021";"1009/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"52.50";"2023-06-16 10:08:17";""
"86011";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1013/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"115/2021";"";"2021";"1013/2021";"";"";"2021";"1013/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"40481.93";"2023-06-16 10:08:17";""
"86012";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1014/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"115/2021";"";"2021";"1014/2021";"";"";"2021";"1014/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3514.10";"2023-06-16 10:08:17";""
"86013";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1019/2021";"2021-12-29";"12";"";"9999/2021";"";"2021";"115/2021";"";"2021";"1019/2021";"";"";"2021";"1019/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"4141.00";"2023-06-16 10:08:17";""
"86014";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2021";"1023/2021";"2021-12-29";"12";"";"1767/2021";"";"2021";"115/2021";"";"2021";"1023/2021";"";"";"2021";"1023/2021";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"4967.45";"2023-06-16 10:08:17";""
