"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24176";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2016";"15/2016";"2016-04-22";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"223/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"15/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"223";"";"";"";"pg folha de pg do mês de Abril/16 ba";"400.00";"2023-06-16 10:08:17";"AGAPE"
"24177";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2016";"16/2016";"2016-04-22";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"224/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"16/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"224";"";"";"";"pg folha de pg do mês de Abril/16 cx";"2800.00";"2023-06-16 10:08:17";"AGAPE"
"24178";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2016";"17/2016";"2016-04-22";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"225/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"17/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"225";"";"";"";"pg folha de pg do mês de Abril/16 int. ba";"200.00";"2023-06-16 10:08:17";"AGAPE"
"24188";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"27";"2016";"27/2016";"2016-04-22";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"238/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"27/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"238";"";"";"";"pg folha de pg do mês de Abril/16 ba";"48000.00";"2023-06-16 10:08:17";"AGAPE"
"24189";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"28";"2016";"28/2016";"2016-04-22";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"239/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"28/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"239";"";"";"";"pg folha de pg do mês de Abril/16 cx";"6000.00";"2023-06-16 10:08:17";"AGAPE"
"24190";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"29";"2016";"29/2016";"2016-04-22";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"240/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"29/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"240";"";"";"";"pg folha de pg do mês de Abril/16 int ba";"1373.33";"2023-06-16 10:08:17";"AGAPE"
"23793";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-04-07";"4";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"198/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"198";"";"";"";"pg rescisão abril/16 ba";"20.00";"2023-06-16 10:08:17";"AGAPE"
"24102";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2016";"5/2016";"2016-03-31";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"182/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"5/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"182";"";"";"";"pg folha rescisão  cx";"20.00";"2023-06-16 10:08:17";"AGAPE"
"24103";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2016";"6/2016";"2016-03-31";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"183/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"6/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"183";"";"";"";"pg folha rescisão ba";"100.00";"2023-06-16 10:08:17";"AGAPE"
"24088";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"24";"2016";"24/2016";"2016-03-23";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"160/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"24/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"160";"";"";"";"pg folha pg servidores ba";"400.00";"2023-06-16 10:08:17";"AGAPE"
"24089";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"25";"2016";"25/2016";"2016-03-23";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"161/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"25/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"161";"";"";"";" pg folha pg servidores ba";"48193.33";"2023-06-16 10:08:17";"AGAPE"
"24090";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"26";"2016";"26/2016";"2016-03-23";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"162/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"26/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"162";"";"";"";"pg folha pg servidores cx";"2800.00";"2023-06-16 10:08:17";"AGAPE"
"24091";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"26";"2016";"26/2016";"2016-03-23";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"163/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"26/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"163";"";"";"";"pg folha pg servidores cx";"5600.00";"2023-06-16 10:08:17";"AGAPE"
"24092";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"27";"2016";"27/2016";"2016-03-23";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"164/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"27/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"164";"";"";"";"pg folha pg servidores int ba";"200.00";"2023-06-16 10:08:17";"AGAPE"
"24093";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"29";"2016";"29/2016";"2016-03-23";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"165/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"29/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"165";"";"";"";"pg folha pg servidores int ba";"2100.00";"2023-06-16 10:08:17";"AGAPE"
"23700";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2016";"11/2016";"2016-03-03";"3";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"114/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"11/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"114";"";"";"";"pg folha rescisão fevereiro/16 ba";"133.34";"2023-06-16 10:08:17";"AGAPE"
"23675";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2016";"10/2016";"2016-02-24";"2";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"91/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"10/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"91";"";"";"";"Fl.Serv.fev/16";"47286.66";"2023-06-16 10:08:17";"AGAPE"
"23676";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2016";"11/2016";"2016-02-24";"2";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"93/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"11/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"93";"";"";"";"Fl.serv.fev/16 ch do ba.";"2000.00";"2023-06-16 10:08:17";"AGAPE"
"23683";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2016";"19/2016";"2016-02-24";"2";"";"66";"";"2016";"66/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"92/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"19/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"92";"";"";"";"Fl.serv.fev/16";"8600.00";"2023-06-16 10:08:17";"AGAPE"
"24000";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-01-27";"1";"";"47";"";"2016";"47/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"48/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"48";"";"";"";"pg auxilio alimentação interno ba";"46200.00";"2023-06-16 10:08:17";"AGAPE"
"24002";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-01-27";"1";"";"49";"";"2016";"49/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"50/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"50";"";"";"";"pg auxilio alimentação interno ba";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"18956";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1318";"2012";"1318/2012";"2012-12-04";"12";"";"237";"";"2012";"237/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"678/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1318/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"678";"";"";"";"liq 02";"127.80";"2023-06-16 10:08:17";"AGAPE"
"18794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1284";"2012";"1284/2012";"2012-11-06";"11";"";"217";"";"2012";"217/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"615/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1284/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Aldemindo Gonçalves da Fonseca";"343.332.157-49";"";"";"";"";"";"";"ISENTO";"";"";"615";"";"";"";"";"2400.00";"2023-06-16 10:08:17";"AGAPE"
