"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18291";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"999";"2012";"999/2012";"2012-04-24";"4";"";"120";"";"2012";"120/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"217/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"999/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"217";"";"";"";"";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"17866";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"820";"2011";"820/2011";"2011-12-14";"12";"";"245";"";"2011";"245/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"736/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"820/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"736";"";"";"";"Liq. 01";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"17382";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-09";"8";"";"181";"";"2011";"181/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"468/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"468";"";"";"";"ch n 636/ 2011";"390.00";"2023-06-16 10:08:17";"AGAPE"
"17386";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-09";"8";"";"180";"";"2011";"180/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"467/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"467";"";"";"";"ch n 680/ 2011";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"27689";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-01";"7";"";"122";"";"2011";"122/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"347/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"347";"";"";"";"ch n 900277/ 2011";"300.00";"2023-06-16 10:08:17";"AGAPE"
"27690";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-01";"7";"";"154";"";"2011";"154/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"348/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"348";"";"";"";"ch n 900277/ 2011";"36.92";"2023-06-16 10:08:17";"AGAPE"
"27440";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-05-31";"5";"";"116";"";"2011";"116/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"298/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"298";"";"";"";"ch n 561/ 2011";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"21548";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-15";"3";"";"78";"";"2011";"78/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"139/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"139";"";"";"";"ch n 487/ 2011";"1440.00";"2023-06-16 10:08:17";"AGAPE"
"26147";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-27";"12";"";"277";"";"2010";"277/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"792/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"792";"";"";"";"ch n 398/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"26248";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-20";"12";"";"257";"";"2010";"257/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"747/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"747";"";"";"";"ch n 385/ 2010";"690.82";"2023-06-16 10:08:17";"AGAPE"
"26360";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-12-08";"12";"";"241";"";"2010";"241/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"718/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"718";"";"";"";"ch n 366/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"22396";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-06";"12";"";"204";"";"2010";"204/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"715/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"715";"";"";"";"ch n 900155/ 2010";"283.53";"2023-06-16 10:08:17";"AGAPE"
"22356";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-11-03";"11";"";"211";"";"2010";"211/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"635/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"635";"";"";"";"pagtº.ch.nº.000311ba.";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"25451";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-20";"9";"";"180";"";"2010";"180/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"513/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"513";"";"";"";"ch n 053/ 2010";"247.15";"2023-06-16 10:08:17";"AGAPE"
"25151";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-08-03";"8";"";"150";"";"2010";"150/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"432/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"432";"";"";"";"ch n 201/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"21663";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"341";"";"2009";"341/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"912/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"912";"";"";"";"ch n 900261/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"21446";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-11-10";"11";"";"272";"";"2009";"272/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"764/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"764";"";"";"";"ch n 4724/ 2009";"424.86";"2023-06-16 10:08:17";"AGAPE"
"23462";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2009";"3/2009";"2009-11-03";"11";"";"246";"";"2009";"246/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"734/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"3/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"734";"";"";"";"ch n 4717/2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"21563";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-03-03";"3";"";"72";"";"2009";"72/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"134/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Leo Alexandre Coutinho de Almeida";"072.625.717-61";"";"";"";"";"";"";"ISENTO";"";"";"134";"";"";"";"Ch n 4389/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
