"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27767";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-12-30";"12";"";"200";"";"2019";"200/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"932/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"932";"";"";"";"Pg.juros s/rec.em atraso";"307.24";"2023-06-16 10:08:17";"AGAPE"
"27876";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-12-30";"12";"";"198";"";"2019";"198/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"930/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"930";"";"";"";"Pg.juros s/rec.em atraso da conserma set/19";"290.99";"2023-06-16 10:08:17";"AGAPE"
"27783";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-11-21";"11";"";"179";"";"2019";"179/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"850/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"850";"";"";"";"Pg juros s/rec de NF pago em atraso";"309.12";"2023-06-16 10:08:17";"AGAPE"
"27784";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-11-21";"11";"";"180";"";"2019";"180/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"851/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"851";"";"";"";"Pg juros s/ NF pago em atraso";"297.48";"2023-06-16 10:08:17";"AGAPE"
"27738";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2019";"8/2019";"2019-11-08";"11";"";"171";"";"2019";"171/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"829/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"8/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"829";"";"";"";"Pg Vr.consignado em Fl Resc. set/19";"38.12";"2023-06-16 10:08:17";"AGAPE"
"28098";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-31";"10";"";"168";"";"2019";"168/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"809/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"809";"";"";"";"Pg encargos do mes set/19";"161119.56";"2023-06-16 10:08:17";"AGAPE"
"27980";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-09-20";"9";"";"132";"";"2019";"132/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"691/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"691";"";"";"";"Pg INSS de agosto/19";"158129.98";"2023-06-16 10:08:17";"AGAPE"
"27707";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-09-13";"9";"";"130";"";"2019";"130/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"685/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"685";"";"";"";"INSS JUROS FOLHAS DE RESCISAO JULHO";"30.94";"2023-06-16 10:08:17";"AGAPE"
"27972";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-09-13";"9";"";"128";"";"2019";"128/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"683/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"683";"";"";"";"JUROS INSS CONSERMA MAIO";"301.51";"2023-06-16 10:08:17";"AGAPE"
"27973";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-09-13";"9";"";"129";"";"2019";"129/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"684/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"684";"";"";"";"JUROS CONSERMA ABRIL";"304.85";"2023-06-16 10:08:17";"AGAPE"
"27899";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-08-20";"8";"";"113";"";"2019";"113/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"572/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"572";"";"";"";"INSS FOLHA JULHO";"165409.72";"2023-06-16 10:08:17";"AGAPE"
"27601";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2019";"11/2019";"2019-07-22";"7";"";"109";"";"2019";"109/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"524/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"11/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"524";"";"";"";"JUROS INSS CONSERMA MARÇO";"305.09";"2023-06-16 10:08:17";"AGAPE"
"27599";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-19";"7";"";"108";"";"2019";"108/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"523/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"523";"";"";"";"INSS FOLHA JUNHO";"184282.91";"2023-06-16 10:08:17";"AGAPE"
"28253";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-06-19";"6";"";"91";"";"2019";"91/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"442/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"442";"";"";"";"INSS FOLHA MAIO";"181995.44";"2023-06-16 10:08:17";"AGAPE"
"27569";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-05-20";"5";"";"2";"";"2019";"2/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"369/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"369";"";"";"";"INSS FOLHA ABRIL";"183617.12";"2023-06-16 10:08:17";"AGAPE"
"28138";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2019";"22/2019";"2019-04-22";"4";"";"2";"";"2019";"2/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"324/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"22/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"324";"";"";"";"inss folha pg março";"185859.88";"2023-06-16 10:08:17";"AGAPE"
"28128";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2019";"5/2019";"2019-04-12";"4";"";"2";"";"2019";"2/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"314/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"5/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"314";"";"";"";"divergencia gfip/gps 13/2018";"19271.86";"2023-06-16 10:08:17";"AGAPE"
"27487";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-03-20";"3";"";"2";"";"2019";"2/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"225/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"225";"";"";"";"inss fev";"183519.77";"2023-06-16 10:08:17";"AGAPE"
"27404";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-20";"2";"";"187";"";"2018";"187/2018";"";"3.0.00.00.00 - Despesas Correntes";"930/3.0.00.00.00 - Despesas Correntes";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"930";"";"";"";"REF A INSS FOLPAG DE JANEIRO DE 2019.";"2280.19";"2023-06-16 10:08:17";"AGAPE"
"27405";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-20";"2";"";"181";"";"2018";"181/2018";"";"3.0.00.00.00 - Despesas Correntes";"931/3.0.00.00.00 - Despesas Correntes";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"931";"";"";"";"REF A INSS FOLPAG DE JANEIRO DE 2019.";"440.26";"2023-06-16 10:08:17";"AGAPE"
"27406";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-20";"2";"";"2";"";"2019";"2/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"127/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"127";"";"";"";"REF A INSS FOLPAG DE JANEIRO DE 2019.";"180404.95";"2023-06-16 10:08:17";"AGAPE"
"27311";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-05";"2";"";"2";"";"2019";"2/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"55/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"55";"";"";"";"REF A DIFERENÇA DE INSS PATRONAL.";"759.96";"2023-06-16 10:08:17";"AGAPE"
