"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"78346";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"905/2022";"2022-12-29";"12";"";"1780/2022";"";"2022";"415/2022";"";"2022";"905/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 415
valor de multa aplicado no inss 13º";"6664.95";"2023-06-16 10:08:17";""
"78461";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"898/2022";"2022-12-29";"12";"";"9912/2022";"";"2022";"411/2022";"";"2022";"898/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 411
Despesa com Suprimento de fundos";"27.00";"2023-06-16 10:08:17";""
"78466";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"897/2022";"2022-12-29";"12";"";"9912/2022";"";"2022";"410/2022";"";"2022";"897/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 410
Despesa com Suprimento de fundos";"951.25";"2023-06-16 10:08:17";""
"78471";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"902/2022";"2022-12-29";"12";"";"1201/2022";"";"2022";"317/2022";"";"2022";"902/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"9/2022";"";"";"";"Liquidação do Empenho Nro: 317
Reserva originária da requisição 20100051";"22334.41";"2023-06-16 10:08:17";""
"78472";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"903/2022";"2022-12-29";"12";"";"1201/2022";"";"2022";"317/2022";"";"2022";"903/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"9/2022";"";"";"";"Liquidação do Empenho Nro 317";"3581.59";"2023-06-16 10:08:17";""
"78495";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"899/2022";"2022-12-29";"12";"";"324/2021";"";"2022";"70/2022";"";"2022";"899/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2021";"3/2021";"";"";"";"Liquidação do Empenho Nro: 70
Reserva originária da requisição 40100012";"2800.00";"2023-06-16 10:08:17";""
"78789";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"908/2022";"2022-12-29";"12";"";"8/2023";"";"2022";"418/2022";"";"2022";"908/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 418
Tarifas bancárias Banestes dezembro 2022";"972.10";"2023-06-16 10:08:17";""
"77005";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"904/2022";"2022-12-29";"12";"";"1780/2022";"";"2022";"414/2022";"";"2022";"904/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 414
INSS PATRONAL FOLHA DE 13º SALARIO";"159232.38";"2023-06-16 10:08:17";""
"77006";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"906/2022";"2022-12-29";"12";"";"1780/2022";"";"2022";"416/2022";"";"2022";"906/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 416
INSS PATRONAL NO MÊS DE DEZEMNRO 2022";"240649.34";"2023-06-16 10:08:17";""
"78565";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"901/2022";"2022-12-29";"12";"";"1117/2019";"";"2022";"153/2022";"";"2022";"901/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2019";"2/2019";"";"";"";"Liquidação do Empenho Nro: 153
Reserva originária da requisição 40100013";"10716.98";"2023-06-16 10:08:17";""
"78568";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"900/2022";"2022-12-29";"12";"";"1117/2019";"";"2022";"409/2022";"";"2022";"900/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2019";"2/2019";"";"";"";"Liquidação do Empenho Nro: 409
Reserva originária da requisição 40100016";"38147.28";"2023-06-16 10:08:17";""
"78611";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"888/2022";"2022-12-28";"12";"";"1803/2022";"";"2022";"406/2022";"";"2022";"888/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2022";"29/2022";"";"";"";"Liquidação do Empenho Nro: 406
Reserva originária da requisição 10100060";"1640.00";"2023-06-16 10:08:17";""
"78357";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"892/2022";"2022-12-28";"12";"";"1815/2022";"";"2022";"408/2022";"";"2022";"892/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 408
Cesan água e esgoto mês de dezembro 2022";"780.98";"2023-06-16 10:08:17";""
"78405";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"893/2022";"2022-12-28";"12";"";"617/2022";"";"2022";"369/2022";"";"2022";"893/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2021";"5/2021";"";"";"";"Liquidação do Empenho Nro: 369
Reserva originária da requisição 40100015";"7092.00";"2023-06-16 10:08:17";""
"78406";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"894/2022";"2022-12-28";"12";"";"617/2022";"";"2022";"369/2022";"";"2022";"894/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2021";"5/2021";"";"";"";"Liquidação do Empenho Nro 369";"108.00";"2023-06-16 10:08:17";""
"78714";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"889/2022";"2022-12-28";"12";"";"1735/2022";"";"2022";"407/2022";"";"2022";"889/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 407
EDP Escelsa no mês de Novembro 2022";"5258.06";"2023-06-16 10:08:17";""
"78468";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"891/2022";"2022-12-28";"12";"";"973/2022";"";"2022";"209/2022";"";"2022";"891/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"8/2022";"";"";"";"Liquidação do Empenho Nro: 209
Reserva originária da requisição 10100052";"20560.00";"2023-06-16 10:08:17";""
"78513";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"890/2022";"2022-12-28";"12";"";"226/2022";"";"2022";"93/2022";"";"2022";"890/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"5/2022";"";"";"";"Liquidação do Empenho Nro: 93
Reserva originária da requisição 20100032";"7568.14";"2023-06-16 10:08:17";""
"78525";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"895/2022";"2022-12-28";"12";"";"3519/2019";"";"2022";"7/2022";"";"2022";"895/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2020";"1/2020";"";"";"";"Liquidação do Empenho Nro: 7
Reserva originária da requisição 40100008";"13000.00";"2023-06-16 10:08:17";""
"78572";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"896/2022";"2022-12-28";"12";"";"1013/2019";"";"2022";"5/2022";"";"2022";"896/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2019";"1/2019";"";"";"";"Liquidação do Empenho Nro: 5
Reserva originária da requisição 40100006";"4365.42";"2023-06-16 10:08:17";""
"76288";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"867/2022";"2022-12-22";"12";"";"1781/2022";"";"2022";"390/2022";"";"2022";"867/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 390
Folha de Pagamento Servidores Dezembro/2022 Interno Banestes";"8409.64";"2023-06-16 10:08:17";""
"76289";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"869/2022";"2022-12-22";"12";"";"1780/2022";"";"2022";"392/2022";"";"2022";"869/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 392
Folha de 13º Salario Banestes";"202510.64";"2023-06-16 10:08:17";""
"76290";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"870/2022";"2022-12-22";"12";"";"1780/2022";"";"2022";"392/2022";"";"2022";"870/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 392";"72478.86";"2023-06-16 10:08:17";""
"76291";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"871/2022";"2022-12-22";"12";"";"1780/2022";"";"2022";"393/2022";"";"2022";"871/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 393
Folha de 13º Salario Caixa Econômica Federal";"25275.22";"2023-06-16 10:08:17";""
"76292";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"872/2022";"2022-12-22";"12";"";"1780/2022";"";"2022";"393/2022";"";"2022";"872/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 393";"11073.42";"2023-06-16 10:08:17";""
"76293";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"873/2022";"2022-12-22";"12";"";"1780/2022";"";"2022";"394/2022";"";"2022";"873/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 394
Folha de 13º Salario Interno Banestes";"1582.50";"2023-06-16 10:08:17";""
"76294";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"874/2022";"2022-12-22";"12";"";"1780/2022";"";"2022";"394/2022";"";"2022";"874/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 394";"2403.10";"2023-06-16 10:08:17";""
"76295";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2022";"875/2022";"2022-12-22";"12";"";"1782/2022";"";"2022";"395/2022";"";"2022";"875/2022";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 395
Folha de pagamento de rescisão";"484.80";"2023-06-16 10:08:17";""
