"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"DAT_PUBLICACAO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"84600";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0262 - Pagamento de Pensionistas";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSÕES DO RPPS";"3.1.90.03.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"173166.00";"2020-09-27 22:00:21";""
"84585";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0258 - Administração de Recursos Humanos";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"3.1.90.11.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"11889000.00";"";""
"84586";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0258 - Administração de Recursos Humanos";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"3.1.90.13.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"2050000.00";"";""
"84587";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0258 - Administração de Recursos Humanos";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"586080.00";"";""
"84588";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0258 - Administração de Recursos Humanos";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - TRANSFERENCIAS INTRA-GOVERNAMENTAIS";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS - OP.INTRA-ORÇAMENT";"3.1.91.13.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"220000.00";"";""
"84589";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0260 - Capacitação e Treinamento";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"3.3.90.14.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"3000.00";"";""
"84590";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0260 - Capacitação e Treinamento";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.18.00 - AUXILIO FINANCEIRO A ESTUDANTES";"3.3.90.18.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"1000.00";"";""
"84593";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"326000.00";"";""
"84591";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0260 - Capacitação e Treinamento";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESP C/LOCOMOÇAO";"3.3.90.33.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"6000.00";"";""
"84594";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.34.00 - DIVERS. DESP DE PES.DEC.CONTRATOS DE TERCEIRIZAÇÃO";"3.3.90.34.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"5000.00";"";""
"84595";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"3.3.90.35.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"10000.00";"";""
"84596";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"3.3.90.36.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"120000.00";"";""
"84597";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"3.3.90.39.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"1942851.00";"";""
"84598";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.41.00 - CONTRIBUIÇÕES";"3.3.90.41.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"1000.00";"";""
"84599";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0261 - Manutenção da Câmara";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.46.00 - AUXÍLIO ALIMENTAÇÃO";"3.3.90.46.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"2750000.00";"";""
"84592";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0260 - Capacitação e Treinamento";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.92.00 - DESP DE EXERC ANTERIORES";"3.3.90.92.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"30000.00";"";""
"84584";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0263 - Reforma e Ampliação da Sede Legislativa";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALACOES";"4.4.90.51.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"105000.00";"";""
"84583";"";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2020";"01.00.00.00";"01.01.01.00";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0259 - Aquisição de Equipamentos";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.52.00 - EQUIP E MATERIAL PERMANENTE";"4.4.90.52.00";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"125000.00";"";""
