"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28182";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-05-14";"5";"";"33";"";"2019";"33/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"196/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"196";"";"";"";"CONDOMINIO MARÇO";"5102.54";"2023-06-16 10:08:17";"AGAPE"
"28186";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-05-14";"5";"";"33";"";"2019";"33/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"366/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"366";"";"";"";"CONDOMINIO MAIO";"5152.35";"2023-06-16 10:08:17";"AGAPE"
"28187";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2019";"8/2019";"2019-05-14";"5";"";"33";"";"2019";"33/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"296/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"8/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"296";"";"";"";"CONDOMINIO ABRIL";"5199.20";"2023-06-16 10:08:17";"AGAPE"
"28188";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2019";"9/2019";"2019-05-14";"5";"";"33";"";"2019";"33/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"114/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"9/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"114";"";"";"";"CONDOMINIO FEV";"5216.53";"2023-06-16 10:08:17";"AGAPE"
"27564";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2019";"17/2019";"2019-03-28";"3";"";"33";"";"2019";"33/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"115/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"17/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"115";"";"";"";"condominio janeiro";"5283.16";"2023-06-16 10:08:17";"AGAPE"
"27384";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-14";"2";"";"33";"";"2019";"33/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"125/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"125";"";"";"";"REF A TAXA DE CONDOMINIO";"5314.29";"2023-06-16 10:08:17";"AGAPE"
"26942";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-11-09";"11";"";"132";"";"2018";"132/2018";"";"3.0.00.00.00 - Despesas Correntes";"613/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"613";"";"";"";"REF AO CONDOMINIO DE SETEMBRO DE 2018.";"5010.86";"2023-06-16 10:08:17";"AGAPE"
"26943";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-11-09";"11";"";"132";"";"2018";"132/2018";"";"3.0.00.00.00 - Despesas Correntes";"567/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"567";"";"";"";"REF AO CONDOMINIO DE AGOSTO DE 2018.";"5116.07";"2023-06-16 10:08:17";"AGAPE"
"26944";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-11-09";"11";"";"132";"";"2018";"132/2018";"";"3.0.00.00.00 - Despesas Correntes";"753/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"753";"";"";"";"REF AO CONDOMINIO DE NOVEMBRO DE 2018.";"4586.01";"2023-06-16 10:08:17";"AGAPE"
"26945";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-11-09";"11";"";"156";"";"2018";"156/2018";"";"3.0.00.00.00 - Despesas Correntes";"803/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"803";"";"";"";"REF AO CONDOMINIO DE NOVEMBRO DE 2018.";"593.26";"2023-06-16 10:08:17";"AGAPE"
"26946";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-11-09";"11";"";"132";"";"2018";"132/2018";"";"3.0.00.00.00 - Despesas Correntes";"740/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"740";"";"";"";"REF AO CONDOMINIO DE OUTUBRO DE 2018.";"5186.06";"2023-06-16 10:08:17";"AGAPE"
"26655";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-17";"8";"";"129";"";"2018";"129/2018";"";"3.0.00.00.00 - Despesas Correntes";"465/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"465";"";"";"";"REF A CONDOMINIO DE JULHO DE 2018.";"4964.76";"2023-06-16 10:08:17";"AGAPE"
"26656";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-17";"8";"";"132";"";"2018";"132/2018";"";"3.0.00.00.00 - Despesas Correntes";"489/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"489";"";"";"";"REF A CONDOMINIO DE ABRIL E MAIO DE 2018.";"10101.00";"2023-06-16 10:08:17";"AGAPE"
"26658";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-17";"8";"";"140";"";"2018";"140/2018";"";"3.0.00.00.00 - Despesas Correntes";"558/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"558";"";"";"";"REF A JUROS DE ALUGUEL DO MES DE JUNHO DE 2018.";"807.85";"2023-06-16 10:08:17";"AGAPE"
