"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6916";"16";"Concurso Público 2024.";"001";"Publicações referente ao concurso Público do ano de 2024.

Mais informações em: https://www.institutoaocp.org.br/concursos/602";"1";"";"2024-05-20 09:20:15";"";"2024";"";"Concursos"
"6917";"16";"Concurso Público 2020";"001";"Publicações referente ao concurso Público do ano de 2020.";"1";"";"2023-06-26 17:45:09";"";"2020";"";"Concursos"
"6913";"14";"Liquidações Janeiro a Dezembro 2020";"3";"Liquidações Janeiro a Dezembro 2020";"1";"";"2023-01-12 16:13:51";"";"";"";"Liquidações Efetuadas"
"6914";"14";"Liquidações Janeiro a Dezembro 2021";"2";"Liquidações Janeiro a Dezembro 2021";"1";"";"2023-01-12 16:13:44";"";"";"";"Liquidações Efetuadas"
"6915";"14";"Liquidações Janeiro a Dezembro 2022";"1";"Liquidações Janeiro a Dezembro 2022";"1";"";"2023-01-12 16:13:36";"";"";"";"Liquidações Efetuadas"
"6910";"13";"Empenhos Janeiro a Dezembro 2020";"";"Empenhos Janeiro a Dezembro 2020";"1";"";"2023-01-12 15:11:08";"";"";"";"Empenhos Efetuados"
"6911";"13";"Empenhos Janeiro a Dezembro 2021";"";"Empenhos Janeiro a Dezembro 2021";"1";"";"2023-01-12 15:10:52";"";"";"";"Empenhos Efetuados"
"6912";"13";"Empenhos Janeiro a Dezembro 2022";"";"Empenhos Janeiro a Dezembro 2022";"1";"";"2023-01-12 15:10:20";"";"";"";"Empenhos Efetuados"
"6909";"3";"ORÇAMENTO EXERCÍCIO 2023";"";"ORÇAMENTO EXERCÍCIO 2023";"1";"";"2023-01-12 14:47:17";"";"";"";"Orçamento do Poder"
"6907";"6";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO 2022";"";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO 2022";"1";"";"2022-06-21 17:43:28";"";"";"";"Pagamentos Efetuados"
"6906";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2022";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2022";"1";"";"2022-06-21 17:39:07";"";"";"";"Execução da Despesa"
"6908";"3";"ORÇAMENTO EXERCÍCIO 2022";"";"ORÇAMENTO EXERCÍCIO 2022";"1";"";"2022-06-21 14:46:24";"";"";"";"Orçamento do Poder"
"6905";"12";"ata da reunião x";"";"";"1";"";"2022-05-09 14:22:00";"";"";"";"Atas das reuniões da CEI"
"6904";"12";"ATA TESTE";"";"Neste documento contém as atas das reuniões";"1";"";"2022-05-04 14:25:15";"";"";"";"Atas das reuniões da CEI"
"6903";"1";"BALANCETES DA DESPESA E RECEITA 2022";"";"BALANCETES DA DESPESA E RECEITA 2022";"1";"";"2022-04-07 17:33:41";"";"";"";"Balancentes Mensais"
"6902";"3";"ORÇAMENTO EXERCÍCIO 2021";"";"ORÇAMENTO EXERCÍCIO 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:47:13";"";"";"";"Orçamento do Poder"
"6901";"6";"PAGAMENTOS EFETUADOS EM 2021";"";"PAGAMENTOS EFETUADOS EM 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:46:41";"";"";"";"Pagamentos Efetuados"
"6900";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2021";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:46:12";"";"";"";"Execução da Despesa"
"6899";"1";"BALANCETES DA DESPESA E RECEITA 2021";"";"BALANCETES DA DESPESA E RECEITA 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:45:21";"";"";"";"Balancentes Mensais"
"6898";"3";"ORÇAMENTO EXERCÍCIO 2020";"";"ORÇAMENTO EXERCÍCIO 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 14:24:04";"";"";"";"Orçamento do Poder"
"6897";"6";"PAGAMENTOS EFETUADOS EM 2020";"";"PAGAMENTOS EFETUADOS EM 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 12:12:05";"";"";"";"Pagamentos Efetuados"
"6896";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2020";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 12:08:18";"";"";"";"Execução da Despesa"
"6895";"1";"BALANCETES DA DESPESA E RECEITA 2020";"";"BALANCETES DA DESPESA E RECEITA 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 11:09:09";"";"";"";"Balancentes Mensais"
"6894";"1";" BALANCETES DA DESPESA E RECEITA DEZEMBRO 2019";"";" BALANCETES DA DESPESA E RECEITA DEZEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:50:56";"";"";"";"Balancentes Mensais"
"6893";"1";" BALANCETES DA DESPESA E RECEITA NOVEMBRO 2019";"";" BALANCETES DA DESPESA E RECEITA NOVEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:49:38";"";"";"";"Balancentes Mensais"
"6892";"1";" BALANCETES DA DESPESA E RECEITA OUTUBRO 2019";"";"
BALANCETES DA DESPESA E RECEITA OUTUBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:48:11";"";"";"";"Balancentes Mensais"
"6891";"1";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2019";"";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:38:25";"";"";"";"Balancentes Mensais"
"6890";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:35:52";"";"";"";"Execução da Despesa"
"6889";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:34:29";"";"";"";"Execução da Despesa"
"6888";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:33:48";"";"";"";"Execução da Despesa"
"6887";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:30:23";"";"";"";"Execução da Despesa"
"6886";"4";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2019";"";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:25:46";"";"";"";"Execução da Despesa"
"6885";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:24:20";"";"";"";"Execução da Despesa"
"6884";"1";"BALANCETES DA DESPESA E RECEITA AGOSTO 2019";"";"BALANCETES DA DESPESA E RECEITA AGOSTO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:22:14";"";"";"";"Balancentes Mensais"
"6883";"1";"BALANCETE DA DESPESA E RECEITA JULHO 2019";"";"BALANCETE DA DESPESA E RECEITA JULHO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:20:15";"";"";"";"Balancentes Mensais"
"6882";"4";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2019  ";"";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2019  ";"1";"Angelo Cesar Lucas";"2019-07-12 16:54:02";"";"";"";"Execução da Despesa"
"6881";"1";"BALANCETES DA DESPESA E RECEITA JUNHO 2019 ";"";"BALANCETES DA DESPESA E RECEITA JUNHO 2019 ";"1";"Angelo Cesar Lucas";"2019-07-12 16:48:18";"";"";"";"Balancentes Mensais"
"6880";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2019";"1";"Angelo Cesar Lucas";"2019-06-14 16:13:33";"";"";"";"Execução da Despesa"
"6879";"1";"BALANCETES DE MAIO 2019";"";"BALANCETES DA DESPESA E RECEITA MAIO 2019";"1";"Angelo Cesar Lucas";"2019-06-14 16:09:14";"";"";"";"Balancentes Mensais"
"6878";"6";"PAGAMENTOS EFETUADOS EM 2019";"";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO DE 2019";"1";"Angelo Cesar Lucas";"2019-06-04 15:48:32";"";"";"";"Pagamentos Efetuados"
"6877";"6";"PAGAMENTOS EFETUADOS EM 2018";"";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO DE 2018";"1";"Angelo Cesar Lucas";"2019-06-04 15:48:07";"";"";"";"Pagamentos Efetuados"
"6876";"6";"PAGAMENTO EFETUADOS DEZEMBRO 2017";"";"PAGAMENTO EFETUADOS DEZEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:39:10";"";"";"";"Pagamentos Efetuados"
"6875";"6";"PAGAMENTO EFETUADOS NOVEMBRO 2017";"";"PAGAMENTO EFETUADOS NOVEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:38:30";"";"";"";"Pagamentos Efetuados"
"6874";"6";"PAGAMENTO EFETUADOS OUTUBRO 2017";"";"PAGAMENTO EFETUADOS OUTUBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:37:50";"";"";"";"Pagamentos Efetuados"
"6873";"6";"PAGAMENTO EFETUADOS SETEMBRO 2017";"";"PAGAMENTO EFETUADOS SETEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:37:19";"";"";"";"Pagamentos Efetuados"
"6872";"6";"PAGAMENTO EFETUADOS AGOSTO 2017";"";"PAGAMENTO EFETUADOS AGOSTO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:36:29";"";"";"";"Pagamentos Efetuados"
"6871";"6";"PAGAMENTO EFETUADOS JULHO 2017";"";"PAGAMENTO EFETUADOS JULHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:35:56";"";"";"";"Pagamentos Efetuados"
"6870";"6";"PAGAMENTO EFETUADOS JUNHO 2017";"";"PAGAMENTO EFETUADOS JUNHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:35:23";"";"";"";"Pagamentos Efetuados"
"6869";"6";"PAGAMENTO EFETUADOS MAIO 2017";"";"PAGAMENTO EFETUADOS MAIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:34:53";"";"";"";"Pagamentos Efetuados"
"6868";"6";"PAGAMENTO EFETUADOS ABRIL 2017";"";"PAGAMENTO EFETUADOS ABRIL 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:32:23";"";"";"";"Pagamentos Efetuados"
"6867";"6";"PAGAMENTO EFETUADOS MARÇO 2017";"";"PAGAMENTO EFETUADOS MARÇO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:31:52";"";"";"";"Pagamentos Efetuados"
"6866";"6";"PAGAMENTO EFETUADOS FEVEREIRO 2017";"";"PAGAMENTO EFETUADOS FEVEREIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:31:19";"";"";"";"Pagamentos Efetuados"
"6865";"6";"PAGAMENTO EFETUADOS JANEIRO 2017";"";"PAGAMENTO EFETUADOS JANEIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:30:35";"";"";"";"Pagamentos Efetuados"
"6864";"3";"ORÇAMENTO EXERCÍCIO 2019";"";"ORÇAMENTO EXERCÍCIO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 15:06:54";"";"";"";"Orçamento do Poder"
"6863";"3";"ORÇAMENTO EXERCÍCIO 2018";"";"ORÇAMENTO EXERCÍCIO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 15:06:20";"";"";"";"Orçamento do Poder"
"6862";"3";"ORÇAMENTO EXERCÍCIO 2017";"";"ORÇAMENTO EXERCÍCIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:05:46";"";"";"";"Orçamento do Poder"
"6861";"3";"ORÇAMENTO EXERCÍCIO 2016";"";"ORÇAMENTO EXERCÍCIO 2016";"1";"Angelo Cesar Lucas";"2019-06-04 15:05:02";"";"";"";"Orçamento do Poder"
"6860";"3";"ORÇAMENTO EXERCÍCIO 2015";"";"ORÇAMENTO EXERCÍCIO 2015";"1";"Angelo Cesar Lucas";"2019-06-04 15:04:32";"";"";"";"Orçamento do Poder"
"6859";"3";"ORÇAMENTO EXERCÍCIO 2014";"";"ORÇAMENTO EXERCÍCIO 2014";"1";"Angelo Cesar Lucas";"2019-06-04 15:03:55";"";"";"";"Orçamento do Poder"
"6858";"3";"ORÇAMENTO EXERCÍCIO 2012";"";"ORÇAMENTO EXERCÍCIO 2012";"1";"Angelo Cesar Lucas";"2019-06-04 14:33:46";"";"";"";"Orçamento do Poder"
"6857";"3";"ORÇAMENTO EXERCÍCIO 2011";"";"ORÇAMENTO EXERCÍCIO 2011";"1";"Angelo Cesar Lucas";"2019-06-04 14:33:08";"";"";"";"Orçamento do Poder"
"6856";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:52:14";"";"";"";"Execução da Despesa"
"6855";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:51:27";"";"";"";"Execução da Despesa"
"6854";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:50:25";"";"";"";"Execução da Despesa"
"6853";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:49:40";"";"";"";"Execução da Despesa"
"6852";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:47:04";"";"";"";"Execução da Despesa"
"6851";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:45:20";"";"";"";"Execução da Despesa"
"6850";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:44:34";"";"";"";"Execução da Despesa"
"6849";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:43:53";"";"";"";"Execução da Despesa"
"6848";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:43:09";"";"";"";"Execução da Despesa"
"6847";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:42:31";"";"";"";"Execução da Despesa"
"6846";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:41:41";"";"";"";"Execução da Despesa"
"6845";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:41:10";"";"";"";"Execução da Despesa"
"6844";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:40:47";"";"";"";"Execução da Despesa"
"6843";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:40:12";"";"";"";"Execução da Despesa"
"6842";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:39:21";"";"";"";"Execução da Despesa"
"6841";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:38:46";"";"";"";"Execução da Despesa"
"6840";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:37:43";"";"";"";"Execução da Despesa"
"6839";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:37:03";"";"";"";"Execução da Despesa"
"6838";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:36:32";"";"";"";"Execução da Despesa"
"6837";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:35:56";"";"";"";"Execução da Despesa"
"6836";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:35:21";"";"";"";"Execução da Despesa"
"6835";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:34:48";"";"";"";"Execução da Despesa"
"6834";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:34:12";"";"";"";"Execução da Despesa"
"6833";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:33:33";"";"";"";"Execução da Despesa"
"6832";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:32:55";"";"";"";"Execução da Despesa"
"6831";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:32:00";"";"";"";"Execução da Despesa"
"6830";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:30:32";"";"";"";"Execução da Despesa"
"6829";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:29:28";"";"";"";"Execução da Despesa"
"6828";"1";"BALANCETES DE ABRIL 2019";"";"BALANCETES DA DESPESA E RECEITA ABRIL 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:06:58";"";"";"";"Balancentes Mensais"
"6827";"1";"BALANCETES DE MARÇO 2019";"";"BALANCETES DA DESPESA E RECEITA MARÇO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:05:45";"";"";"";"Balancentes Mensais"
"6826";"1";"BALANCETES DE FEVEREIRO 2019";"";"BALANCETES DA DESPESA E RECEITA FEVEREIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:04:22";"";"";"";"Balancentes Mensais"
"6825";"1";"BALANCETES DE JANEIRO 2019";"";"BALANCETES DA DESPESA E RECEITA JANEIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:02:53";"";"";"";"Balancentes Mensais"
"6824";"1";"BALANCETES DE DEZEMBRO 2018";"";"BALANCETES DA DESPESA E RECEITA DEZEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:01:05";"";"";"";"Balancentes Mensais"
"6823";"1";"BALANCETES DE NOVEMBRO 2018";"";"BALANCETES DA DESPESA E RECEITA NOVEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:53:58";"";"";"";"Balancentes Mensais"
"6822";"1";"BALANCETES DE OUTUBRO 2018";"";"BALANCETES DA DESPESA E RECEITA OUTUBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:12:51";"";"";"";"Balancentes Mensais"
"6821";"1";"BALANCETES DE SETEMBRO 2018";"";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:10:58";"";"";"";"Balancentes Mensais"
"6820";"1";"BALANCETES DE AGOSTO 2018";"";"BALANCETES DA DESPESA E RECEITA AGOSTO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:09:30";"";"";"";"Balancentes Mensais"
"6819";"1";"BALANCETES DE JULHO 2018";"";"BALANCETES DA DESPESA E RECEITA JULHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:07:58";"";"";"";"Balancentes Mensais"
"6818";"1";"BALANCETES DE JUNHO 2018";"";"BALANCETES DA DESPESA E RECEITA JUNHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:06:24";"";"";"";"Balancentes Mensais"
"6817";"1";"BALANCETES DE MAIO 2018";"";"BALANCETES DA DESPESA E RECEITA MAIO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:04:28";"";"";"";"Balancentes Mensais"
"6816";"1";"BALANCETES DE ABRIL 2018";"";"BALANCETES DA DESPESA E RECEITA ABRIL 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:02:57";"";"";"";"Balancentes Mensais"
"6815";"1";"BALANCETES DE MARÇO 2018";"";"BALANCETES DA DESPESA E RECEITA MARÇO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:00:50";"";"";"";"Balancentes Mensais"
"6814";"1";"BALANCETES DE FEVEREIRO 2018";"";"BALANCETES DA DESPESA E RECEITA FEVEREIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 11:59:12";"";"";"";"Balancentes Mensais"
"6813";"1";"BALANCETES DE JANEIRO 2018";"";"BALANCETES DA DESPESA E RECEITA JANEIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 11:57:30";"";"";"";"Balancentes Mensais"
"6812";"1";"BALANCETES DE DEZEMBRO 2017";"";"BALANCETES DA DESPESA E RECEITA DEZEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:54:50";"";"";"";"Balancentes Mensais"
"6811";"1";"BALANCETES DE NOVEMBRO 2017";"";"BALANCETES DA DESPESA E RECEITA NOVEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:52:55";"";"";"";"Balancentes Mensais"
"6810";"1";"BALANCETES DE OUTUBRO 2017";"";"BALANCETES DA DESPESA E RECEITA OUTUBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:51:22";"";"";"";"Balancentes Mensais"
"6809";"1";"BALANCETES DE SETEMBRO 2017";"";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:49:29";"";"";"";"Balancentes Mensais"
"6808";"1";"BALANCETES DE AGOSTO 2017";"";"BALANCETES DA DESPESA E RECEITA AGOSTO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:46:39";"";"";"";"Balancentes Mensais"
"6807";"1";"BALANCETES DE JULHO 2017";"";"BALANCETES DA DESPESA E RECEITA JULHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:45:03";"";"";"";"Balancentes Mensais"
"6806";"1";"BALANCETES DE JUNHO 2017";"";"BALANCETES DA DESPESA E RECEITA JUNHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:43:33";"";"";"";"Balancentes Mensais"
"6805";"1";"BALANCETES DE MAIO 2017";"";"BALANCETES DA DESPESA E RECEITA MAIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:41:51";"";"";"";"Balancentes Mensais"
"6804";"1";"BALANCETES DE ABRIL 2017";"";"BALANCETES DA DESPESA E RECEITA ABRIL 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:40:16";"";"";"";"Balancentes Mensais"
"6803";"1";"BALANCETES DE MARÇO 2017";"";"BALANCETE DA DESPESA E RECEITA MARÇO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:37:47";"";"";"";"Balancentes Mensais"
"6802";"1";"BALANCETES DE FEVEREIRO 2017";"";"BALANCETE DA DESPESA E RECEITA FEVEREIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-03 11:32:01";"";"";"";"Balancentes Mensais"
"6801";"10";"RELATÓRIOS MENSAIS DE ESTOQUE EM ALMOXARIFADO - REQUISIÇÕES - 2016";"";"Relatório de baixa de estoque em almoxarifado do Exercício de 2016";"1";"";"2017-08-10 12:39:30";"";"";"";"Relatórios Mensais"
"6800";"10";"RELATÓRIOS MENSAIS DE ESTOQUE EM ALMOXARIFADO - REQUISIÇÕES - 2017";"";"Relatório de baixa de estoque em almoxarifado do Exercício de 2017";"1";"";"2017-08-10 12:33:54";"";"";"";"Relatórios Mensais"
