"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46356";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"99";"2020-08-13";"";"2020";"815";"DISPENSA                                          ";"2020";"99";"ORIGINAL";"2020";"470";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"99115.17";"2023-06-16 10:08:17";""
"46355";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"99";"2020-07-14";"";"2020";"815";"DISPENSA                                          ";"2020";"99";"ORIGINAL";"2020";"470";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"99115.17";"2023-06-16 10:08:17";""
"46354";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"99";"2020-06-22";"";"2020";"815";"DISPENSA                                          ";"2020";"99";"ORIGINAL";"2020";"470";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"99115.17";"2023-06-16 10:08:17";""
"46251";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-06-05";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"46252";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-06-05";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"46255";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"99";"2020-06-05";"";"2020";"815";"DISPENSA                                          ";"2020";"99";"ORIGINAL";"2020";"470";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"99115.17";"2023-06-16 10:08:17";""
"46383";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"11";"2020-04-22";"";"2018";"5075";"DISPENSA                                          ";"2020";"11";"ORIGINAL";"2020";"304";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"270720.00";"2023-06-16 10:08:17";""
"46384";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"11";"2020-04-22";"";"2018";"5075";"DISPENSA                                          ";"2020";"11";"ORIGINAL";"2020";"304";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"270720.00";"2023-06-16 10:08:17";""
"46220";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-04-22";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"46249";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-04-22";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"46250";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-04-22";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"46218";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-02-07";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"46219";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"10";"2020-02-07";"";"2019";"1309";"DISPENSA                                          ";"2020";"10";"ORIGINAL";"2020";"115";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.10 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LOCAÇÃO DE IMÓVEL";"1128000.00";"2023-06-16 10:08:17";""
"28045";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-22";"10";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"670/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"670";"";"";"";"Pg fat agosto/19";"25289.68";"2023-06-16 10:08:17";"AGAPE"
"28046";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-22";"10";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"749/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"749";"";"";"";"Pg Fat set/19";"25289.68";"2023-06-16 10:08:17";"AGAPE"
"28047";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-22";"10";"";"78";"";"2019";"78/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"671/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"671";"";"";"";"Pg Fat. agosto/19";"5640.00";"2023-06-16 10:08:17";"AGAPE"
"28048";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-22";"10";"";"78";"";"2019";"78/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"750/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"750";"";"";"";"Pg fat set/19";"5640.00";"2023-06-16 10:08:17";"AGAPE"
"27900";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-08-21";"8";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"591/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"591";"";"";"";"ALUGUEL LORENGE JULHO";"25289.68";"2023-06-16 10:08:17";"AGAPE"
"27901";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-08-21";"8";"";"78";"";"2019";"78/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"592/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"592";"";"";"";"ALUGUEL LORENGE JULHO";"5640.00";"2023-06-16 10:08:17";"AGAPE"
"27588";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-07-12";"7";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"507/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"507";"";"";"";"ALUGUEL DE MAIO";"25289.68";"2023-06-16 10:08:17";"AGAPE"
"27589";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-12";"7";"";"78";"";"2019";"78/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"509/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"509";"";"";"";"ALUGUEL 5 SALAS MAIO";"4700.00";"2023-06-16 10:08:17";"AGAPE"
"27590";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-07-12";"7";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"506/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"506";"";"";"";"ALUGUEL LORENGE JUNHO";"25289.68";"2023-06-16 10:08:17";"AGAPE"
"27591";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-07-12";"7";"";"78";"";"2019";"78/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"508/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"508";"";"";"";"ALUGUEL 6 SALAS JUNHO";"5640.00";"2023-06-16 10:08:17";"AGAPE"
