"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46308";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-09-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46330";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-09-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46351";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-08-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46307";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-08-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46329";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-08-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46350";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-07-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46306";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-07-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46328";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-07-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46349";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-06-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46305";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-06-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46327";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-06-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46348";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-05-07";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46297";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-05-07";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46326";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-05-07";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46347";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-04-09";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46296";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-04-09";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46311";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-04-09";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46294";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46295";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de locação de infraestrutura e ativos para ambientede datacenter e suporte técnico mensal – Atendimento 3° Níve";"144000.00";"2023-06-16 10:08:17";""
"46309";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46310";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço instalação e configuração de Servidores para ambiente de Datacenter. - Valor Único -";"15000.00";"2023-06-16 10:08:17";""
"46331";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46332";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
