"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"81673";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4190/2004";"";"2004";"106693/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"8151.54";"2023-06-16 10:08:17";""
"81929";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4151/2004";"";"2004";"106710/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"743.51";"2023-06-16 10:08:17";""
"81674";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4316/2004";"";"2004";"106662/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"28558.20";"2023-06-16 10:08:17";""
"81930";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4151/2004";"";"2004";"106714/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1048.75";"2023-06-16 10:08:17";""
"81931";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4209/2004";"";"2004";"106711/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1291.86";"2023-06-16 10:08:17";""
"81932";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4339/2004";"";"2004";"106685/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"5384.50";"2023-06-16 10:08:17";""
"81934";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"3664/2004";"";"2004";"106692/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2265.85";"2023-06-16 10:08:17";""
"81939";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4338/2004";"";"2004";"106684/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1925.00";"2023-06-16 10:08:17";""
"81692";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4144/2004";"";"2004";"106694/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"668.17";"2023-06-16 10:08:17";""
"81694";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4191/2004";"";"2004";"106695/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1576.93";"2023-06-16 10:08:17";""
"81695";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4317/2004";"";"2004";"106663/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"137091.56";"2023-06-16 10:08:17";""
"81707";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4318/2004";"";"2004";"106664/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1221.94";"2023-06-16 10:08:17";""
"81965";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4336/2004";"";"2004";"106682/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"146.22";"2023-06-16 10:08:17";""
"81711";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4153/2004";"";"2004";"106696/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"45603.64";"2023-06-16 10:08:17";""
"81712";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4153/2004";"";"2004";"106696/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-45603.64";"2023-06-16 10:08:17";""
"81713";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4194/2004";"";"2004";"106697/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"45051.53";"2023-06-16 10:08:17";""
"81714";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4320/2004";"";"2004";"106666/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"42395.35";"2023-06-16 10:08:17";""
"81715";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4320/2004";"";"2004";"106666/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-42395.35";"2023-06-16 10:08:17";""
"81717";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4154/2004";"";"2004";"106698/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"5269.58";"2023-06-16 10:08:17";""
"81719";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4321/2004";"";"2004";"106667/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"5061.61";"2023-06-16 10:08:17";""
"81977";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4337/2004";"";"2004";"106683/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1129.80";"2023-06-16 10:08:17";""
"81985";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4150/2004";"";"2004";"106708/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1491.35";"2023-06-16 10:08:17";""
"81989";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4205/2004";"";"2004";"106709/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"120.00";"2023-06-16 10:08:17";""
"81990";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4334/2004";"";"2004";"106680/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1351.35";"2023-06-16 10:08:17";""
"81745";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4155/2004";"";"2004";"106699/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"479.07";"2023-06-16 10:08:17";""
"82002";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4335/2004";"";"2004";"106681/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"243.40";"2023-06-16 10:08:17";""
"81747";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4322/2004";"";"2004";"106669/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1739.06";"2023-06-16 10:08:17";""
"82003";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4335/2004";"";"2004";"106681/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-243.40";"2023-06-16 10:08:17";""
"82004";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4335/2004";"";"2004";"106716/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"107.90";"2023-06-16 10:08:17";""
"81754";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4148/2004";"";"2004";"106706/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3957.94";"2023-06-16 10:08:17";""
"82011";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"3347/2004";"";"2004";"106689/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"693.50";"2023-06-16 10:08:17";""
"81757";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4328/2004";"";"2004";"106674/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1047.28";"2023-06-16 10:08:17";""
"81758";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4323/2004";"";"2004";"106668/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"808.54";"2023-06-16 10:08:17";""
"82015";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4333/2004";"";"2004";"106679/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"693.50";"2023-06-16 10:08:17";""
"81764";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4156/2004";"";"2004";"106700/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"590.00";"2023-06-16 10:08:17";""
"81765";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4324/2004";"";"2004";"106670/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"276.00";"2023-06-16 10:08:17";""
"82025";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"9/2004";"2004-12-30";"12";"";"";"";"2004";"4149/2004";"";"2004";"106707/2004";"";"";"2004";"9/2004";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3818.81";"2023-06-16 10:08:17";""
