"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24014";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-08";"6";"";"88";"";"2016";"88/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"337/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"337";"";"";"";"PAGAMENTO CHEQUE 3183 BANESTES PEQUENAS COMPRAS JUNHO DE 2016.";"1599.91";"2023-06-16 10:08:17";"AGAPE"
"24015";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-06-08";"6";"";"89";"";"2016";"89/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"338/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"338";"";"";"";"PAGAMENTO CHEQUE 3183 BANESTES PEQUENAS COMPRAS JUNHO DE 2016.";"381.37";"2023-06-16 10:08:17";"AGAPE"
"24106";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2016";"9/2016";"2016-03-31";"3";"";"89";"";"2016";"89/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"186/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"9/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"186";"";"";"";"prestação de contas pequenas compras ch. 3033 ba";"460.50";"2023-06-16 10:08:17";"AGAPE"
"24107";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2016";"10/2016";"2016-03-31";"3";"";"88";"";"2016";"88/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"187/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"10/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"187";"";"";"";"prestação de contas pequenas compras ch. 3033 ba";"1100.88";"2023-06-16 10:08:17";"AGAPE"
"23449";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-30";"12";"";"77";"";"2015";"77/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"796/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"796";"";"";"";"Pg.ch.2951ba";"1084.47";"2023-06-16 10:08:17";"AGAPE"
"23450";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-12-30";"12";"";"106";"";"2015";"106/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"795/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"795";"";"";"";"Pg.ch.2951ba";"385.50";"2023-06-16 10:08:17";"AGAPE"
"23630";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-30";"11";"";"77";"";"2015";"77/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"743/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"743";"";"";"";"p/ atender despesas de pequenas compras ba";"813.13";"2023-06-16 10:08:17";"AGAPE"
"23631";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-11-30";"11";"";"106";"";"2015";"106/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"744/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"744";"";"";"";"p/ atender despesas de pequenas compras ba";"1175.00";"2023-06-16 10:08:17";"AGAPE"
"23241";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-10-01";"10";"";"106";"";"2015";"106/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"607/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"607";"";"";"";"prestação de contas das pequenas compras ch. 2729 ba";"932.50";"2023-06-16 10:08:17";"AGAPE"
"23242";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-10-01";"10";"";"77";"";"2015";"77/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"606/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"606";"";"";"";"prestação de contas das pequenas compras ch. 2729 ba";"1022.89";"2023-06-16 10:08:17";"AGAPE"
"23046";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2015";"18/2015";"2015-07-24";"7";"";"77";"";"2015";"77/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"451/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"18/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"451";"";"";"";"pg pequenas compras";"695.24";"2023-06-16 10:08:17";"AGAPE"
"23047";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2015";"19/2015";"2015-07-24";"7";"";"106";"";"2015";"106/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"452/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"19/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"452";"";"";"";"pg pequenas compras";"529.00";"2023-06-16 10:08:17";"AGAPE"
"22857";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-05-22";"5";"";"77";"";"2015";"77/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"277/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"277";"";"";"";"pg.ch.n.2522.ba";"1374.34";"2023-06-16 10:08:17";"AGAPE"
"22858";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-05-22";"5";"";"106";"";"2015";"106/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"276/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"276";"";"";"";"pg.ch.n.2522.ba";"577.06";"2023-06-16 10:08:17";"AGAPE"
"22668";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-03-20";"3";"";"77";"";"2015";"77/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"129/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"129";"";"";"";"pg.ch.n.2418.ba";"1996.45";"2023-06-16 10:08:17";"AGAPE"
"19110";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1331";"2012";"1331/2012";"2012-12-28";"12";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"789/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1331/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"789";"";"";"";"";"596.23";"2023-06-16 10:08:17";"AGAPE"
"18984";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1342";"2012";"1342/2012";"2012-12-18";"12";"";"259";"";"2012";"259/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"719/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1342/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"719";"";"";"";"liq 01";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"18849";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1282";"2012";"1282/2012";"2012-11-30";"11";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"687/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1282/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"687";"";"";"";"";"188.90";"2023-06-16 10:08:17";"AGAPE"
"19324";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1239";"2012";"1239/2012";"2012-10-31";"10";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"609/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1239/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"609";"";"";"";"";"100.00";"2023-06-16 10:08:17";"AGAPE"
"19254";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1197";"2012";"1197/2012";"2012-09-28";"9";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"527/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1197/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"527";"";"";"";"";"99.95";"2023-06-16 10:08:17";"AGAPE"
"18651";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1148";"2012";"1148/2012";"2012-08-30";"8";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"477/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1148/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"477";"";"";"";"";"77.38";"2023-06-16 10:08:17";"AGAPE"
"18608";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1116";"2012";"1116/2012";"2012-07-30";"7";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"421/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1116/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"421";"";"";"";"";"426.00";"2023-06-16 10:08:17";"AGAPE"
"18496";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1065";"2012";"1065/2012";"2012-06-29";"6";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"369/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1065/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"369";"";"";"";"";"218.70";"2023-06-16 10:08:17";"AGAPE"
