"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28033";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-17";"10";"";"111";"";"2019";"111/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"602/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"602";"";"";"";"Pg NFcompra de materiais";"3960.00";"2023-06-16 10:08:17";"AGAPE"
"27890";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2019";"15/2019";"2019-08-08";"8";"";"58";"";"2019";"58/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"388/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"15/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"388";"";"";"";"MATERIAIS DE ESCRITORIO";"8309.80";"2023-06-16 10:08:17";"AGAPE"
"28131";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2019";"5/2019";"2019-04-12";"4";"";"31";"";"2019";"31/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"112/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"5/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"ISENTO";"";"";"112";"";"";"";"material de copa e cozinha";"1916.50";"2023-06-16 10:08:17";"AGAPE"
"28120";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2019";"8/2019";"2019-04-01";"4";"";"32";"";"2019";"32/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"113/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"8/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"ISENTO";"";"";"113";"";"";"";"MATERIAL DE EXPEDIENTE";"6650.00";"2023-06-16 10:08:17";"AGAPE"
"27052";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-12-05";"12";"";"122";"";"2018";"122/2018";"";"3.0.00.00.00 - Despesas Correntes";"749/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"749";"";"";"";"REF A JM MERCHER DE 2018.";"3613.96";"2023-06-16 10:08:17";"AGAPE"
"27053";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-05";"12";"";"148";"";"2018";"148/2018";"";"3.0.00.00.00 - Despesas Correntes";"738/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"738";"";"";"";"REF A JM MERCHER DE 2018.";"4750.00";"2023-06-16 10:08:17";"AGAPE"
"26873";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-10-08";"10";"";"80";"";"2018";"80/2018";"";"3.0.00.00.00 - Despesas Correntes";"400/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"400";"";"";"";"REF A JM MERCHER DO MES DE JULHO DE 2018.";"5034.90";"2023-06-16 10:08:17";"AGAPE"
"26649";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-17";"8";"";"123";"";"2018";"123/2018";"";"3.0.00.00.00 - Despesas Correntes";"486/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"486";"";"";"";"REF A JM MERCHER.";"965.00";"2023-06-16 10:08:17";"AGAPE"
"26650";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-17";"8";"";"72";"";"2018";"72/2018";"";"3.0.00.00.00 - Despesas Correntes";"473/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"473";"";"";"";"REF A JM MERCHER.";"544.00";"2023-06-16 10:08:17";"AGAPE"
"26651";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-08-17";"8";"";"130";"";"2018";"130/2018";"";"3.0.00.00.00 - Despesas Correntes";"488/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"488";"";"";"";"REF A JM MERCHER.";"99.00";"2023-06-16 10:08:17";"AGAPE"
"26652";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-08-17";"8";"";"124";"";"2018";"124/2018";"";"3.0.00.00.00 - Despesas Correntes";"487/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"487";"";"";"";"REF A JM MERCHER.";"1605.00";"2023-06-16 10:08:17";"AGAPE"
"26653";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-08-17";"8";"";"135";"";"2018";"135/2018";"";"3.0.00.00.00 - Despesas Correntes";"548/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"548";"";"";"";"REF A JM MERCHER.";"1700.00";"2023-06-16 10:08:17";"AGAPE"
"26654";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2018";"5/2018";"2018-08-17";"8";"";"108";"";"2018";"108/2018";"";"3.0.00.00.00 - Despesas Correntes";"541/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"5/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"541";"";"";"";"REF A JM MERCHER.";"3120.00";"2023-06-16 10:08:17";"AGAPE"
"26493";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-06-21";"6";"";"79";"";"2018";"79/2018";"";"3.0.00.00.00 - Despesas Correntes";"288/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"288";"";"";"";"REF A JM MERCHER DE ABRIL DE 2018.";"9519.50";"2023-06-16 10:08:17";"AGAPE"
"26135";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-03-16";"3";"";"50";"";"2018";"50/2018";"";"3.0.00.00.00 - Despesas Correntes";"96/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"96";"";"";"";"REF A JM MERCHER FEVEREIRO DE 2018.";"5289.50";"2023-06-16 10:08:17";"AGAPE"
"26136";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-03-16";"3";"";"15";"";"2018";"15/2018";"";"3.0.00.00.00 - Despesas Correntes";"90/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"90";"";"";"";"REF A JM MERCHER EXERCICIO DE 2018.";"6357.60";"2023-06-16 10:08:17";"AGAPE"
"26137";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-03-16";"3";"";"14";"";"2018";"14/2018";"";"3.0.00.00.00 - Despesas Correntes";"16/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"16";"";"";"";"REF A JM MERCHER EXERCICIO DE 2018.";"3732.00";"2023-06-16 10:08:17";"AGAPE"
"26138";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-03-16";"3";"";"16";"";"2018";"16/2018";"";"3.0.00.00.00 - Despesas Correntes";"14/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"14";"";"";"";"REF A JM MERCHER EXERCICIO DE 2018.";"4518.96";"2023-06-16 10:08:17";"AGAPE"
"26139";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2018";"5/2018";"2018-03-16";"3";"";"24";"";"2018";"24/2018";"";"3.0.00.00.00 - Despesas Correntes";"80/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"5/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"80";"";"";"";"REF A JM MERCHER EXERCICIO DE 2018.";"669.50";"2023-06-16 10:08:17";"AGAPE"
"25865";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-26";"12";"";"141";"";"2017";"141/2017";"";"3.0.00.00.00 - Despesas Correntes";"841/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"DISPENSA";"";"";"841";"";"";"";"REF A JM MERCHER DE NOV DE 2017.";"467.50";"2023-06-16 10:08:17";"AGAPE"
"25866";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-26";"12";"";"140";"";"2017";"140/2017";"";"3.0.00.00.00 - Despesas Correntes";"842/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"842";"";"";"";"REF A JM MERCHER DE NOV DE 2017.";"460.00";"2023-06-16 10:08:17";"AGAPE"
"25867";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-12-26";"12";"";"139";"";"2017";"139/2017";"";"3.0.00.00.00 - Despesas Correntes";"840/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"840";"";"";"";"REF A JM MERCHER DE NOV DE 2017.";"216.00";"2023-06-16 10:08:17";"AGAPE"
"25644";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-24";"10";"";"109";"";"2017";"109/2017";"";"3.0.00.00.00 - Despesas Correntes";"548/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"548";"";"";"";"Ref a JM MERCHER mes de setembro de 2017.";"21614.50";"2023-06-16 10:08:17";"AGAPE"
