"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27866";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-12-26";"12";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"920/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"920";"";"";"";"Pg.Encargoas Sociais nov/19 ba";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27764";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-11-19";"11";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"786/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"786";"";"";"";"Pg Encargos Sociais da Fl. out/19";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27733";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-11-07";"11";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"734/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"734";"";"";"";"Pg Encargos do mês set/19";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27716";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-09-20";"9";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"643/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"643";"";"";"";"IPASV MES AGOSTO";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27903";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-08-22";"8";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"570/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"570";"";"";"";"IPASV FOLHA JULHO";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27600";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2019";"6/2019";"2019-07-19";"7";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"480/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"6/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"480";"";"";"";"IPASV JUNHO";"446.58";"2023-06-16 10:08:17";"AGAPE"
"28262";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2019";"9/2019";"2019-06-25";"6";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"392/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"9/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"392";"";"";"";"ipasv folha maio";"893.16";"2023-06-16 10:08:17";"AGAPE"
"28177";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2019";"9/2019";"2019-05-10";"5";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"362/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"9/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"362";"";"";"";"IPASV FOLHA ABRIL";"446.58";"2023-06-16 10:08:17";"AGAPE"
"28130";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-04-12";"4";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"265/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"265";"";"";"";"ipasv março";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27496";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2019";"12/2019";"2019-03-21";"3";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"181/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"12/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"181";"";"";"";"ipasv fev";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27391";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-02-18";"2";"";"29";"";"2019";"29/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"67/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000 - REC ORDINÁRIOS";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"67";"";"";"";"REF A IPREVI DE JANEIRO DE 2019.";"595.45";"2023-06-16 10:08:17";"AGAPE"
"27235";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-01-04";"1";"";"176";"";"2018";"176/2018";"";"3.0.00.00.00 - Despesas Correntes";"918/3.0.00.00.00 - Despesas Correntes";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"918";"";"";"";"REF A IPREVI DE DEZEMBRO DE 2018.";"446.58";"2023-06-16 10:08:17";"AGAPE"
"27040";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-05";"12";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"861/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"861";"";"";"";"REF A IPREVI DO MES DE NOVEMBRO DE 2018.";"212.05";"2023-06-16 10:08:17";"AGAPE"
"27041";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-12-05";"12";"";"162";"";"2018";"162/2018";"";"3.0.00.00.00 - Despesas Correntes";"862/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"862";"";"";"";"REF A IPREVI DO MES DE NOVEMBRO DE 2018.";"234.53";"2023-06-16 10:08:17";"AGAPE"
"26937";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-11-06";"11";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"782/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"782";"";"";"";"REF A IPREVI DO MES DE OUTUBRO DE 2018.";"446.58";"2023-06-16 10:08:17";"AGAPE"
"26884";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-10-18";"10";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"709/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"709";"";"";"";"REF A IPREVI DE SETEMBRO DE 2018.";"446.58";"2023-06-16 10:08:17";"AGAPE"
"26780";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-09-11";"9";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"633/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"633";"";"";"";"REF A IPREVI DE SETEMBRO 2018.";"446.58";"2023-06-16 10:08:17";"AGAPE"
"26641";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-08";"8";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"533/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"533";"";"";"";"REF A IPREVI DO MES DE JULHO DE 2018.";"446.58";"2023-06-16 10:08:17";"AGAPE"
"26644";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-08";"8";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"533/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"533";"";"";"";"";"-446.58";"2023-06-16 10:08:17";"AGAPE"
"26645";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-08";"8";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"551/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"551";"";"";"";"REF A IPREVI DO MES DE JULHO DE 2018.";"446.57";"2023-06-16 10:08:17";"AGAPE"
"26576";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-07-06";"7";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"452/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"452";"";"";"";"";"-446.58";"2023-06-16 10:08:17";"AGAPE"
"26577";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-07-06";"7";"";"60";"";"2018";"60/2018";"";"3.0.00.00.00 - Despesas Correntes";"471/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"471";"";"";"";"REF A IPREVI DE JUNHO DE 2018.";"446.57";"2023-06-16 10:08:17";"AGAPE"
