"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"5391";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1633/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-20.17";"2023-06-16 10:08:18";"AGAPE"
"28";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3115/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"996.59";"2023-06-16 10:08:18";"AGAPE"
"29";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3115/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"368.23";"2023-06-16 10:08:18";"AGAPE"
"30";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3115/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"50.25";"2023-06-16 10:08:18";"AGAPE"
"31";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"63.75";"2023-06-16 10:08:18";"AGAPE"
"33";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3103/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11.25";"2023-06-16 10:08:18";"AGAPE"
"833";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"212.50";"2023-06-16 10:08:18";"AGAPE"
"26";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3115/2007";"2007-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3791.11";"2023-06-16 10:08:18";"AGAPE"
"27";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3115/2007";"2007-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2321.68";"2023-06-16 10:08:18";"AGAPE"
"32";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"538.11";"2023-06-16 10:08:18";"AGAPE"
"5390";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2546/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-538.11";"2023-06-16 10:08:18";"AGAPE"
"18";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3113/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"54.70";"2023-06-16 10:08:18";"AGAPE"
"19";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"32921.82";"2023-06-16 10:08:18";"AGAPE"
"20";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4691.94";"2023-06-16 10:08:18";"AGAPE"
"21";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23417.65";"2023-06-16 10:08:18";"AGAPE"
"22";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25328.03";"2023-06-16 10:08:18";"AGAPE"
"23";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10234.82";"2023-06-16 10:08:18";"AGAPE"
"24";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"706.11";"2023-06-16 10:08:18";"AGAPE"
"25";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7461.25";"2023-06-16 10:08:18";"AGAPE"
"822";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1277.49";"2023-06-16 10:08:18";"AGAPE"
"823";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1485.12";"2023-06-16 10:08:18";"AGAPE"
"824";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1084.69";"2023-06-16 10:08:18";"AGAPE"
"825";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2107.83";"2023-06-16 10:08:18";"AGAPE"
"826";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"185.47";"2023-06-16 10:08:18";"AGAPE"
"827";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"143.98";"2023-06-16 10:08:18";"AGAPE"
"828";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"829";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00003-DDO DOAÇÃO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.00";"2023-06-16 10:08:18";"AGAPE"
"830";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"66.65";"2023-06-16 10:08:18";"AGAPE"
"831";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"3117/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"382.53";"2023-06-16 10:08:18";"AGAPE"
"832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2973/2007";"2007-12-21";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"189.60";"2023-06-16 10:08:18";"AGAPE"
"800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1844/2007";"2007-12-20";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"90.00";"2023-06-16 10:08:18";"AGAPE"
"801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1844/2007";"2007-12-20";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"198.00";"2023-06-16 10:08:18";"AGAPE"
"796";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-12-17";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1223.97";"2023-06-16 10:08:18";"AGAPE"
"797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-12-17";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00068-IPAMV";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"125.62";"2023-06-16 10:08:18";"AGAPE"
"798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1901/2007";"2007-12-17";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1901/2007";"2007-12-17";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"1713";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-12-17";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"248.05";"2023-06-16 10:08:18";"AGAPE"
"1712";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"";"2007-12-13";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.43";"2023-06-16 10:08:18";"AGAPE"
"794";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"447/2005";"2007-12-04";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1922.31";"2023-06-16 10:08:18";"AGAPE"
"5431";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2569/2007";"2007-12-04";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-68.17";"2023-06-16 10:08:18";"AGAPE"
"787";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"432/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28.12";"2023-06-16 10:08:18";"AGAPE"
"788";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"121/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"789";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1342/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"115.19";"2023-06-16 10:08:18";"AGAPE"
"790";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1554/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"639.75";"2023-06-16 10:08:18";"AGAPE"
"791";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1554/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"127.95";"2023-06-16 10:08:18";"AGAPE"
"792";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1554/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1407.45";"2023-06-16 10:08:18";"AGAPE"
"793";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2828/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"65.00";"2023-06-16 10:08:18";"AGAPE"
"1640";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"212.50";"2023-06-16 10:08:18";"AGAPE"
"1641";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"63.75";"2023-06-16 10:08:18";"AGAPE"
"1642";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"692/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"1643";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"692/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"1644";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"432/2007-'";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"93.75";"2023-06-16 10:08:18";"AGAPE"
"1711";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2569/2007";"2007-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"68.17";"2023-06-16 10:08:18";"AGAPE"
"775";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1283.35";"2023-06-16 10:08:18";"AGAPE"
"776";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2113.40";"2023-06-16 10:08:18";"AGAPE"
"777";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"303.72";"2023-06-16 10:08:18";"AGAPE"
"778";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"143.98";"2023-06-16 10:08:18";"AGAPE"
"779";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"780";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00003-DDO DOAÇÃO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.00";"2023-06-16 10:08:18";"AGAPE"
"781";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"2568/2007";"2007-11-21";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"706.11";"2023-06-16 10:08:18";"AGAPE"
