"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20418";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-12-03";"12";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"621/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"621";"";"";"";"NF 410";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"20287";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-11-01";"11";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"556/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"556";"";"";"";"NF 00409";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"20056";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-10-15";"10";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"536/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"536";"";"";"";"NF 00406";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"19857";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-09-10";"9";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"466/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"466";"";"";"";"NF 00405 CH 1712BA";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"23912";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-08-17";"8";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"410/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"410";"";"";"";"1669BA NF403";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"19576";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-07-18";"7";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"346/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"346";"";"";"";"000161cx e 000160cx";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"19999";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-06-18";"6";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"265/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"265";"";"";"";"1589ba";"6655.02";"2023-06-16 10:08:17";"AGAPE"
"19534";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2013";"730/2013";"2013-05-21";"5";"";"91";"";"2013";"91/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"223/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"730/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"223";"";"";"";"1550";"7369.97";"2023-06-16 10:08:17";"AGAPE"
"19415";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1508";"2013";"1508/2013";"2013-04-16";"4";"";"41";"";"2013";"41/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"161/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1508/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"161";"";"";"";"";"7369.97";"2023-06-16 10:08:17";"AGAPE"
"19189";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1466";"2013";"1466/2013";"2013-03-18";"3";"";"41";"";"2013";"41/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"76/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1466/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"76";"";"";"";"";"7369.97";"2023-06-16 10:08:17";"AGAPE"
"19167";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1446";"2013";"1446/2013";"2013-03-05";"3";"";"40";"";"2013";"40/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"41/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1446/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"010.100 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"41";"";"";"";"";"7369.97";"2023-06-16 10:08:17";"AGAPE"
"19054";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1387";"2012";"1387/2012";"2012-12-28";"12";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"787/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1387/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"787";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"19055";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2012";"";"2012-12-28";"12";"";"112";"";"2012";"112/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"788/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"788";"";"";"";"";"4289.63";"2023-06-16 10:08:17";"AGAPE"
"18967";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1336";"2012";"1336/2012";"2012-12-11";"12";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"698/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1336/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"698";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18815";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1290";"2012";"1290/2012";"2012-11-19";"11";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"611/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1290/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"611";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"19318";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1270";"2012";"1270/2012";"2012-10-31";"10";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"571/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1270/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"571";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18676";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1200";"2012";"1200/2012";"2012-09-10";"9";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"481/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1200/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"481";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18621";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1156";"2012";"1156/2012";"2012-08-08";"8";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"428/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1156/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"428";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18509";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1119";"2012";"1119/2012";"2012-07-12";"7";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"371/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1119/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"371";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18450";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1068";"2012";"1068/2012";"2012-06-14";"6";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"307/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1068/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"307";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18379";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1035";"2012";"1035/2012";"2012-05-31";"5";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"267/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1035/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"267";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18319";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1008";"2012";"1008/2012";"2012-04-27";"4";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"272/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1008/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"272";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"18151";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"932";"2012";"932/2012";"2012-03-15";"3";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"111/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"932/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"111";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
