"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"75955";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"86/2023";"2023-02-23";"2";"";"1013/2019";"";"2023";"2/2023";"";"2023";"86/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2019";"1/2019";"";"";"";"Liquidação do Empenho Nro: 2
Reserva originária da requisição 40100001";"4104.57";"2023-06-16 10:08:17";""
"81591";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"86/2023";"2023-02-23";"2";"";"1013/2019";"";"2023";"2/2023";"";"2023";"86/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2019";"1/2019";"";"";"";"Anulação da Liquidação Nro: 86 do Empenho Nro: 2";"4104.57";"2023-06-16 10:08:17";""
"77727";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"85/2023";"2023-02-17";"2";"";"200/2023";"";"2023";"67/2023";"";"2023";"85/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 67
INSS PATRONAL MÊS DE JANEIRO 2023";"276791.62";"2023-06-16 10:08:17";""
"75945";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"80/2023";"2023-02-17";"2";"";"179/2021";"";"2023";"60/2023";"";"2023";"80/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"5/2021";"";"";"";"Liquidação do Empenho Nro: 60
Reserva originária da requisição 40100010";"1200.00";"2023-06-16 10:08:17";""
"75950";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"79/2023";"2023-02-17";"2";"";"1599/2018";"";"2023";"5/2023";"";"2023";"79/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"7/2018";"";"";"";"Liquidação do Empenho Nro: 5
Reserva originária da requisição 40100002";"2300.00";"2023-06-16 10:08:17";""
"75951";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"78/2023";"2023-02-17";"2";"";"212/2020";"";"2023";"61/2023";"";"2023";"78/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2020";"12/2020";"";"";"";"Liquidação do Empenho Nro: 61
Reserva originária da requisição 40100011";"500.00";"2023-06-16 10:08:17";""
"75952";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"82/2023";"2023-02-17";"2";"";"318/2023";"";"2023";"66/2023";"";"2023";"82/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2023";"7/2023";"";"";"";"Liquidação do Empenho Nro: 66
Reserva originária da requisição 10100012";"843.00";"2023-06-16 10:08:17";""
"75954";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"77/2023";"2023-02-17";"2";"";"230/2023";"";"2023";"64/2023";"";"2023";"77/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2023";"5/2023";"";"";"";"Liquidação do Empenho Nro: 64
Reserva originária da requisição 10100006";"949.50";"2023-06-16 10:08:17";""
"75957";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"81/2023";"2023-02-17";"2";"";"138/2022";"";"2023";"62/2023";"";"2023";"81/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2022";"1/2022";"";"";"";"Liquidação do Empenho Nro: 62
Reserva originária da requisição 40100012";"100.00";"2023-06-16 10:08:17";""
"75963";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"83/2023";"2023-02-17";"2";"";"1201/2022";"";"2023";"7/2023";"";"2023";"83/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"9/2022";"";"";"";"Liquidação do Empenho Nro: 7
Reserva originária da requisição 40100005";"22344.78";"2023-06-16 10:08:17";""
"75964";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"84/2023";"2023-02-17";"2";"";"1201/2022";"";"2023";"7/2023";"";"2023";"84/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"9/2022";"";"";"";"Liquidação do Empenho Nro 7";"3571.22";"2023-06-16 10:08:17";""
"78502";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"76/2023";"2023-02-13";"2";"";"3729/2021";"";"2022";"1/2023";"";"2023";"76/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2020";"23/2020";"";"";"";"Liquidação do Empenho Nro: 1
Reserva originária da requisição 40100004";"254.04";"2023-06-16 10:08:17";""
"78608";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"74/2023";"2023-02-06";"2";"";"212/2020";"";"2022";"11/2023";"";"2023";"74/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2020";"12/2020";"";"";"";"Liquidação do Empenho Nro: 11
Reserva originária da requisição 40100010";"500.00";"2023-06-16 10:08:17";""
"75948";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"75/2023";"2023-02-06";"2";"";"226/2022";"";"2023";"6/2023";"";"2023";"75/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"5/2022";"";"";"";"Liquidação do Empenho Nro: 6
Reserva originária da requisição 40100006";"8446.48";"2023-06-16 10:08:17";""
"75949";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"73/2023";"2023-02-06";"2";"";"1599/2018";"";"2023";"5/2023";"";"2023";"73/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"7/2018";"";"";"";"Liquidação do Empenho Nro: 5
Reserva originária da requisição 40100002";"2300.00";"2023-06-16 10:08:17";""
"75940";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"67/2023";"2023-02-03";"2";"";"617/2021";"";"2023";"55/2023";"";"2023";"67/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2021";"5/2021";"";"";"";"Liquidação do Empenho Nro: 55
Reserva originária da requisição 40100008";"7092.00";"2023-06-16 10:08:17";""
"75941";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"68/2023";"2023-02-03";"2";"";"617/2021";"";"2023";"55/2023";"";"2023";"68/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2021";"5/2021";"";"";"";"Liquidação do Empenho Nro 55";"108.00";"2023-06-16 10:08:17";""
"75942";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"72/2023";"2023-02-03";"2";"";"219/2023";"";"2023";"59/2023";"";"2023";"72/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 59
Despesa com agua e esgoto CESAN 01/2023";"454.24";"2023-06-16 10:08:17";""
"75953";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"69/2023";"2023-02-03";"2";"";"159/2023";"";"2023";"10/2023";"";"2023";"69/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2023";"2/2023";"";"";"";"Liquidação do Empenho Nro: 10
Reserva originária da requisição 20100003";"9500.00";"2023-06-16 10:08:17";""
"75961";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"70/2023";"2023-02-03";"2";"";"138/2022";"";"2023";"3/2023";"";"2023";"70/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2022";"1/2022";"";"";"";"Liquidação do Empenho Nro: 3
Reserva originária da requisição 40100004";"499.50";"2023-06-16 10:08:17";""
"75962";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"71/2023";"2023-02-03";"2";"";"225/2023";"";"2023";"57/2023";"";"2023";"71/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2023";"4/2023";"";"";"";"Liquidação do Empenho Nro: 57
Reserva originária da requisição 20100005";"1150.00";"2023-06-16 10:08:17";""
"78307";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"65/2023";"2023-02-03";"2";"";"765/2022";"";"2022";"147/2023";"";"2023";"65/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"7/2022";"";"";"";"Liquidação do Empenho Nro: 147
Reserva originária da requisição 20100038";"1182.00";"2023-06-16 10:08:17";""
"78308";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"66/2023";"2023-02-03";"2";"";"765/2022";"";"2022";"147/2023";"";"2023";"66/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2022";"7/2022";"";"";"";"Liquidação do Empenho Nro 147";"18.00";"2023-06-16 10:08:17";""
"78080";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"59/2023";"2023-01-31";"1";"";"221/2023";"";"2023";"50/2023";"";"2023";"59/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 50";"2707.17";"2023-06-16 10:08:17";""
"78081";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"60/2023";"2023-01-31";"1";"";"221/2023";"";"2023";"51/2023";"";"2023";"60/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 51
Pagamento 2ª folha de Rescisão banestes";"2835.43";"2023-06-16 10:08:17";""
"78082";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"62/2023";"2023-01-31";"1";"";"221/2023";"";"2023";"53/2023";"";"2023";"62/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 53
Pagamento 2ª folha de Rescisão Caixa Economica";"14934.33";"2023-06-16 10:08:17";""
"78083";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"63/2023";"2023-01-31";"1";"";"221/2023";"";"2023";"53/2023";"";"2023";"63/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 53";"775.19";"2023-06-16 10:08:17";""
"78084";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"64/2023";"2023-01-31";"1";"";"221/2023";"";"2023";"54/2023";"";"2023";"64/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 54
Pagamento 2ª folha de Rescisão Caixa Economica";"298.93";"2023-06-16 10:08:17";""
