"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27091";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4286";"2008";"4286/2008";"2008-12-05";"12";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"833/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4286/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"833";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20685";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4250";"2008";"4250/2008";"2008-11-18";"11";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"773/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4250/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"773";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20619";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4211";"2008";"4211/2008";"2008-10-21";"10";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"694/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4211/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"694";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20451";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4189";"2008";"4189/2008";"2008-10-02";"10";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"676/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4189/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"676";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20266";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4130";"2008";"4130/2008";"2008-08-28";"8";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"528/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4130/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"528";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20466";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3998";"2008";"3998/2008";"2008-07-29";"7";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"491/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3998/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"491";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"19960";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3968";"2008";"3968/2008";"2008-07-10";"7";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"459/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3968/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"459";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"19698";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-30";"5";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"349/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"349";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"19654";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-15";"5";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"307/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"307";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20116";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-04-07";"4";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"218/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"218";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"20071";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-02-29";"2";"";"55";"";"2008";"55/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"87/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"CONVITE";"";"";"87";"";"";"";"";"5423.00";"2023-06-16 10:08:17";"AGAPE"
"17235";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-12-26";"12";"";"516";"";"2007";"516/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"1012/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Assessora Assessoria e Consultoria Ltda";"00.565.146/0001-84";"";"";"";"";"";"";"ISENTO";"";"";"1012";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
