"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22819";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-05-05";"5";"";"28";"";"2015";"28/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"226/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"226";"";"";"";"pg.ch.n.2577.ba";"21245.00";"2023-06-16 10:08:17";"AGAPE"
"22662";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2015";"7/2015";"2015-03-11";"3";"";"28";"";"2015";"28/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"112/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"7/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"112";"";"";"";"pg.ch.n.2507.ba";"6665.00";"2023-06-16 10:08:17";"AGAPE"
"22663";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-03-11";"3";"";"28";"";"2015";"28/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"113/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"113";"";"";"";"pg.ch.n.2507.ba";"15170.00";"2023-06-16 10:08:17";"AGAPE"
"22293";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"23";"2014";"23/2014";"2014-12-30";"12";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"782/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"23/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"782";"";"";"";"pg.ch.n.342.cx";"18815.00";"2023-06-16 10:08:17";"AGAPE"
"22294";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"24";"2014";"24/2014";"2014-12-30";"12";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"752/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"24/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"752";"";"";"";"pg.ch.n.342.cx";"16700.00";"2023-06-16 10:08:17";"AGAPE"
"22150";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2014";"5/2014";"2014-12-22";"12";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"746/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"5/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"746";"";"";"";"pg.ch.n.250.cx";"16700.00";"2023-06-16 10:08:17";"AGAPE"
"22078";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-11-12";"11";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"633/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"633";"";"";"";"Pg.ch.n.2343ba";"16700.00";"2023-06-16 10:08:17";"AGAPE"
"22079";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2014";"7/2014";"2014-11-12";"11";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"632/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"7/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"632";"";"";"";"Pg.ch.n.2343ba";"20030.00";"2023-06-16 10:08:17";"AGAPE"
"21389";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-22";"8";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"472/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"472";"";"";"";"Pg.ch.2233ba";"13955.00";"2023-06-16 10:08:17";"AGAPE"
"21390";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-22";"8";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"470/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"470";"";"";"";"Pg.ch.2226ba";"20030.00";"2023-06-16 10:08:17";"AGAPE"
"21391";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-22";"8";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"469/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"469";"";"";"";"Pg.ch.2226ba";"17600.00";"2023-06-16 10:08:17";"AGAPE"
"21140";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-16";"7";"";"105";"";"2014";"105/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"358/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"358";"";"";"";"Pg.ch.2191ba";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"20790";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-05-02";"5";"";"105";"";"2014";"105/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"259/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"259";"";"";"";"pg.ch.2054ba";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"21363";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-04-16";"4";"";"105";"";"2014";"105/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"173/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"173";"";"";"";"Pg.ch2044ba";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"21335";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-31";"3";"";"105";"";"2014";"105/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"130/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"130";"";"";"";"Pg.ch.1999ba";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"20971";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-30";"12";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"685/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"685";"";"";"";"";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"20431";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-12-11";"12";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"625/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"625";"";"";"";"NF 1064";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"20760";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-11-22";"11";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"592/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"592";"";"";"";"";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"20267";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-10-21";"10";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"535/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"535";"";"";"";"NF01035";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"19854";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-09-06";"9";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"441/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"441";"";"";"";"1710BA NF01006";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"20398";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-08-28";"8";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"417/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"417";"";"";"";"1682 BA NF 993 REFERENCIA 7/2013";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"19591";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-07-22";"7";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"304/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"304";"";"";"";"1629ba";"15165.00";"2023-06-16 10:08:17";"AGAPE"
