"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46352";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-09-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46357";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"142";"2020-09-04";"";"2020";"350";"DISPENSA                                          ";"2020";"142";"ORIGINAL";"2020";"750";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.22 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"J.M. MERCHER COMERCIAL DU REI ME                                                                    ";"15.112.495/0001-18  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"AÇUCAR CRISTAL 5 K";"693.00";"2023-06-16 10:08:17";""
"46382";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"237";"2020-08-11";"";"2019";"3733";"PREGAO                                            ";"2020";"237";"ORIGINAL";"2020";"667";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.16 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LIVRARIA E PAPELARIA NOVA VIDA LTDA.";"36.415.495/0001-67  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"POST- TICKET -BLOCO PARA RECADOS";"298.00";"2023-06-16 10:08:17";""
"46338";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"100";"2020-08-10";"";"2019";"3728";"DISPENSA                                          ";"2020";"100";"ORIGINAL";"2020";"310";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.17 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDIFIK ENGENHARIA E MANUTENÇÃO LTDA.";"32.911.229/0001-74  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE TÉCNICO/EMPRESA PARA MANUTENÇÃO/INSTALAÇÃO DEAR CONDICIONADO";"17580.00";"2023-06-16 10:08:17";""
"46113";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46114";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46115";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46116";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46117";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46118";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46130";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46131";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46132";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46133";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46134";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46135";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-08-05";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46393";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46394";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46395";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46396";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46397";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46398";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46351";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-08-04";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46337";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"100";"2020-07-20";"";"2019";"3728";"DISPENSA                                          ";"2020";"100";"ORIGINAL";"2020";"310";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.17 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDIFIK ENGENHARIA E MANUTENÇÃO LTDA.";"32.911.229/0001-74  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE TÉCNICO/EMPRESA PARA MANUTENÇÃO/INSTALAÇÃO DEAR CONDICIONADO";"17580.00";"2023-06-16 10:08:17";""
