"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6907";"6";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO 2022";"";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO 2022";"1";"";"2022-06-21 17:43:28";"";"";"";"Pagamentos Efetuados"
"6901";"6";"PAGAMENTOS EFETUADOS EM 2021";"";"PAGAMENTOS EFETUADOS EM 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:46:41";"";"";"";"Pagamentos Efetuados"
"6897";"6";"PAGAMENTOS EFETUADOS EM 2020";"";"PAGAMENTOS EFETUADOS EM 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 12:12:05";"";"";"";"Pagamentos Efetuados"
"6878";"6";"PAGAMENTOS EFETUADOS EM 2019";"";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO DE 2019";"1";"Angelo Cesar Lucas";"2019-06-04 15:48:32";"";"";"";"Pagamentos Efetuados"
"6877";"6";"PAGAMENTOS EFETUADOS EM 2018";"";"PAGAMENTOS EFETUADOS DE JANEIRO A DEZEMBRO DE 2018";"1";"Angelo Cesar Lucas";"2019-06-04 15:48:07";"";"";"";"Pagamentos Efetuados"
"6876";"6";"PAGAMENTO EFETUADOS DEZEMBRO 2017";"";"PAGAMENTO EFETUADOS DEZEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:39:10";"";"";"";"Pagamentos Efetuados"
"6875";"6";"PAGAMENTO EFETUADOS NOVEMBRO 2017";"";"PAGAMENTO EFETUADOS NOVEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:38:30";"";"";"";"Pagamentos Efetuados"
"6874";"6";"PAGAMENTO EFETUADOS OUTUBRO 2017";"";"PAGAMENTO EFETUADOS OUTUBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:37:50";"";"";"";"Pagamentos Efetuados"
"6873";"6";"PAGAMENTO EFETUADOS SETEMBRO 2017";"";"PAGAMENTO EFETUADOS SETEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:37:19";"";"";"";"Pagamentos Efetuados"
"6872";"6";"PAGAMENTO EFETUADOS AGOSTO 2017";"";"PAGAMENTO EFETUADOS AGOSTO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:36:29";"";"";"";"Pagamentos Efetuados"
"6871";"6";"PAGAMENTO EFETUADOS JULHO 2017";"";"PAGAMENTO EFETUADOS JULHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:35:56";"";"";"";"Pagamentos Efetuados"
"6870";"6";"PAGAMENTO EFETUADOS JUNHO 2017";"";"PAGAMENTO EFETUADOS JUNHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:35:23";"";"";"";"Pagamentos Efetuados"
"6869";"6";"PAGAMENTO EFETUADOS MAIO 2017";"";"PAGAMENTO EFETUADOS MAIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:34:53";"";"";"";"Pagamentos Efetuados"
"6868";"6";"PAGAMENTO EFETUADOS ABRIL 2017";"";"PAGAMENTO EFETUADOS ABRIL 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:32:23";"";"";"";"Pagamentos Efetuados"
"6867";"6";"PAGAMENTO EFETUADOS MARÇO 2017";"";"PAGAMENTO EFETUADOS MARÇO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:31:52";"";"";"";"Pagamentos Efetuados"
"6866";"6";"PAGAMENTO EFETUADOS FEVEREIRO 2017";"";"PAGAMENTO EFETUADOS FEVEREIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:31:19";"";"";"";"Pagamentos Efetuados"
"6865";"6";"PAGAMENTO EFETUADOS JANEIRO 2017";"";"PAGAMENTO EFETUADOS JANEIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:30:35";"";"";"";"Pagamentos Efetuados"
"6784";"6";"PAGAMENTOS EFETUADOS ";"003";"";"1";"";"2017-02-14 13:54:33";"";"";"";"Pagamentos Efetuados"
"6776";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MES DE NOVEMBRO DE 2016.";"1";"";"2016-12-08 00:00:00";"";"";"";"Pagamentos Efetuados"
"6768";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE OUTUBRO DE 2016.";"1";"";"2016-11-17 00:00:00";"";"";"";"Pagamentos Efetuados"
"6764";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MES DE SETEMBRO DE 2016";"1";"";"2016-10-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"6754";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MES DE JULHO DE 2016";"1";"";"2016-09-08 00:00:00";"";"";"";"Pagamentos Efetuados"
"6758";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MES DE AGOSTO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Pagamentos Efetuados"
"6749";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS MÊS DE JUNHO DE 2016.";"1";"";"2016-07-21 00:00:00";"";"";"";"Pagamentos Efetuados"
"6744";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE MAIO DE 2016.";"1";"";"2016-07-15 00:00:00";"";"";"";"Pagamentos Efetuados"
"6722";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE OUTUBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Pagamentos Efetuados"
"6723";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE NOVEMBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Pagamentos Efetuados"
"6724";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE DEZEMBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Pagamentos Efetuados"
"6725";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE JANEIRO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Pagamentos Efetuados"
"6726";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE FEVEREIRO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Pagamentos Efetuados"
"6727";"6";"PAGAMENTOS";"";"PAGAMENTOS EFETUADOS NO MÊS DE MARÇO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Pagamentos Efetuados"
"6708";"6";"Pagamentos";"";"Demonstração de pagamentos efetuados no mês de setembro 2015.";"1";"";"2016-04-25 00:00:00";"";"";"";"Pagamentos Efetuados"
"6691";"6";"Pagamentos";"";"Pagamentos efetuados no mês de maio de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Pagamentos Efetuados"
"6695";"6";"Pagamentos";"";"Pagamento Efetuados no mês de junho de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Pagamentos Efetuados"
"6699";"6";"Pagamentos";"";"Pagamento Efetuados no julho 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Pagamentos Efetuados"
"6703";"6";"Pagamentos";"";"Pagamentos Efetuados no mês de Agosto de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Pagamentos Efetuados"
"6669";"6";"Pagamentos Efetuados Abril/15";"";"Pagamentos Efetuados Abril/15";"1";"";"2015-05-21 00:00:00";"";"";"";"Pagamentos Efetuados"
"6662";"6";"Pagamento Efetuados";"";"Pagamento Efetuados - março 2015";"1";"";"2015-04-27 00:00:00";"";"";"";"Pagamentos Efetuados"
"6656";"6";"Pagamento Efetuados";"";"Pagamentos - fevereiro 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Pagamentos Efetuados"
"6653";"6";"Pagamento Efetuados";"";"Pagamentos - novembro 2014";"1";"";"2015-04-01 00:00:00";"";"";"";"Pagamentos Efetuados"
"6654";"6";"Pagamento Efetuados";"";"Pagamentos - dezembro 2014";"1";"";"2015-04-01 00:00:00";"";"";"";"Pagamentos Efetuados"
"6655";"6";"Pagamento Efetuados";"";"Pagamentos - janeiro 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Pagamentos Efetuados"
"6631";"6";"Pagamentos Efetuados - Agosto 2014";"";"Pagamentos Efetuados - Agosto 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Pagamentos Efetuados"
"6632";"6";"Pagamentos Efetuados - Setembro 2014";"";"Pagamentos Efetuados - Setembro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Pagamentos Efetuados"
"6633";"6";"Pagamentos Efetuados - Outubro 2014";"";"Pagamentos Efetuados - Outubro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Pagamentos Efetuados"
"6587";"6";"Pagamentos Efetuados - Março 2014";"";"Pagamentos Efetuados - Março 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Pagamentos Efetuados"
"6588";"6";"Pagamentos Efetuados - Abril 2014";"";"Pagamentos Efetuados - Abril 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Pagamentos Efetuados"
"6589";"6";"Pagamentos Efetuados - Maio 2014";"";"Pagamentos Efetuados - Maio 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Pagamentos Efetuados"
"6590";"6";"Pagamentos Efetuados - Junho 2014";"";"Pagamentos Efetuados - Junho 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Pagamentos Efetuados"
"6591";"6";"Pagamentos Efetuados - Julho 2014";"";"Pagamentos Efetuados - Julho 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Pagamentos Efetuados"
"6592";"6";"Pagamentos Efetuados - Agosto 2014";"";"Pagamentos Efetuados - Agosto 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Pagamentos Efetuados"
"6531";"6";"Fevereiro 2014";"";"  ";"1";"";"2014-02-28 00:00:00";"";"";"";"Pagamentos Efetuados"
"6365";"6";"Janeiro 2014";"";"  ";"1";"";"2014-01-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"6278";"6";"Dezembro 2013";"";" ";"1";"";"2013-12-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"6058";"6";"Novembro 2013";"";"  ";"1";"";"2013-11-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"6057";"6";"Outubro 2013";"";"  ";"1";"";"2013-10-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"6056";"6";"Setembro 2013";"";"  ";"1";"";"2013-09-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"6055";"6";"Agosto 2013";"";" ";"1";"";"2013-08-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"6054";"6";"Julho 2013";"";"  ";"1";"";"2013-07-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"5404";"6";"Junho 2013";"";" ";"1";"";"2013-06-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"5403";"6";"Maio 2013";"";" ";"1";"";"2013-05-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"5175";"6";"Abril 2013";"";" ";"1";"";"2013-04-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"5174";"6";"Março 2013";"";" ";"1";"";"2013-03-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4975";"6";"Fevereiro 2013";"";" ";"1";"";"2013-02-28 00:00:00";"";"";"";"Pagamentos Efetuados"
"4974";"6";"Janeiro 2013";"";" ";"1";"";"2013-01-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4893";"6";"Dezembro 2012";"";" ";"1";"";"2012-12-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4787";"6";"Novembro 2012";"";" ";"1";"";"2012-11-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4636";"6";"Outubro 2012";"";" ";"1";"";"2012-10-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4610";"6";"Setembro 2012";"";" ";"1";"";"2012-09-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4429";"6";"Agosto 2012";"";"  ";"1";"";"2012-08-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4428";"6";"Julho 2012";"";"  ";"1";"";"2012-07-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4427";"6";"Junho 2012";"";"  ";"1";"";"2012-06-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4426";"6";"Maio 2012";"";"  ";"1";"";"2012-05-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4425";"6";"Abril 2012";"";" ";"1";"";"2012-04-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4424";"6";"Março";"";"  ";"1";"";"2012-03-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4169";"6";"fevereiro 2012";"";" ";"1";"";"2012-02-29 00:00:00";"";"";"";"Pagamentos Efetuados"
"4170";"6";"Janeiro 2012";"";"  ";"1";"";"2012-01-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4168";"6";"Dezembro - 2011";"";"";"1";"";"2011-12-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4167";"6";"Novembro - 2011";"";"";"1";"";"2011-11-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4166";"6";"Outubro - 2011";"";"";"1";"";"2011-10-31 00:00:00";"";"";"";"Pagamentos Efetuados"
"4165";"6";"Setembro - 2011";"";"";"1";"";"2011-09-30 00:00:00";"";"";"";"Pagamentos Efetuados"
"4164";"6";"Agosto 2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";"Pagamentos Efetuados"
"4163";"6";"Julho - 2011";"";"";"1";"";"2011-07-29 00:00:00";"";"";"";"Pagamentos Efetuados"
