"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"DAT_PUBLICACAO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1289";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"19989";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"38689";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"57389";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"76089";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"1342";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"20042";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"38742";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"57442";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
"76142";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - PAGAMENTO DE APOSENTADOS E PENSIONISTAS";"2.0003";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.03.02 - PENSÕES - PESSOAL CIVIL - PODER LEGISLATIVO";"3.1.90.03.02";"001.001      - RECURSOS PROPRIOS";"";"159000.00";"2020-05-14 17:08:24";"AGAPE"
