"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18226";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"986";"2012";"986/2012";"2012-04-18";"4";"";"117";"";"2012";"117/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"209/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"986/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"209";"";"";"";"liq. 01";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"17863";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"801";"2011";"801/2011";"2011-12-13";"12";"";"238";"";"2011";"238/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"729/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"801/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"729";"";"";"";"Liq. 03";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"17335";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-07-19";"7";"";"166";"";"2011";"166/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"414/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"414";"";"";"";"ch n 621/ 2011";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"27244";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-04-27";"4";"";"99";"";"2011";"99/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"206/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"206";"";"";"";" ch n 526/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"26669";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-02-02";"2";"";"34";"";"2011";"34/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"42/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"42";"";"";"";"ch n 444/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"22231";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-09-23";"9";"";"175";"";"2010";"175/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"529/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"529";"";"";"";"ch n 279/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"22195";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-08-20";"8";"";"159";"";"2010";"159/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"446/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"446";"";"";"";"ch n 243/ 2010";"960.00";"2023-06-16 10:08:17";"AGAPE"
"22175";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-07-20";"7";"";"136";"";"2010";"136/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"384/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"384";"";"";"";"ch n 027/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"23826";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-12-14";"12";"";"308";"";"2009";"308/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"853/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"853";"";"";"";"ch n 900260/ 2009";"1440.00";"2023-06-16 10:08:17";"AGAPE"
"22413";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-07-03";"7";"";"174";"";"2009";"174/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"444/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"444";"";"";"";"ch n 4540/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"27156";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-02-05";"2";"";"59";"";"2009";"59/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"65/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"65";"";"";"";"ch n 900018/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"20943";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4292";"2008";"4292/2008";"2008-12-16";"12";"";"504";"";"2008";"504/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"848/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4292/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"848";"";"";"";"";"1440.00";"2023-06-16 10:08:17";"AGAPE"
"20603";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4154";"2008";"4154/2008";"2008-10-09";"10";"";"324";"";"2008";"324/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"631/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4154/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"631";"";"";"";"";"-400.00";"2023-06-16 10:08:17";"AGAPE"
"20613";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4154";"2008";"4154/2008";"2008-10-09";"10";"";"324";"";"2008";"324/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"701/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4154/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"701";"";"";"";"";"120.40";"2023-06-16 10:08:17";"AGAPE"
"20530";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4154";"2008";"4154/2008";"2008-09-09";"9";"";"324";"";"2008";"324/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"631/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4154/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"631";"";"";"";"";"400.00";"2023-06-16 10:08:17";"AGAPE"
"20478";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3974";"2008";"3974/2008";"2008-08-08";"8";"";"324";"";"2008";"324/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"455/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3974/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"455";"";"";"";"";"-800.00";"2023-06-16 10:08:17";"AGAPE"
"20479";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-08-08";"8";"";"324";"";"2008";"324/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"594/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"594";"";"";"";"";"306.71";"2023-06-16 10:08:17";"AGAPE"
"20370";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3974";"2008";"3974/2008";"2008-07-09";"7";"";"324";"";"2008";"324/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"455/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3974/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"455";"";"";"";"";"800.00";"2023-06-16 10:08:17";"AGAPE"
"19769";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-06";"6";"";"263";"";"2008";"263/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"378/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"378";"";"";"";"";"100.00";"2023-06-16 10:08:17";"AGAPE"
"19362";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-03-24";"3";"";"151";"";"2008";"151/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"201/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"201";"";"";"";"";"1440.00";"2023-06-16 10:08:17";"AGAPE"
"17213";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-12-05";"12";"";"650";"";"2007";"650/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"980/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Paulo Cézar Peixoto";"576.745.237-72";"";"";"";"";"";"";"ISENTO";"";"";"980";"";"";"";"";"1440.00";"2023-06-16 10:08:17";"AGAPE"
