"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27836";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-13";"12";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"826/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"826";"";"";"";"                  pg.mês de out/19";"1207.36";"2023-06-16 10:08:17";"AGAPE"
"27729";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-11-06";"11";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"803/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"803";"";"";"";"Pg Fat set/19";"614.68";"2023-06-16 10:08:17";"AGAPE"
"28031";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-15";"10";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"603/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"603";"";"";"";"Pg fat agosto/19";"345.44";"2023-06-16 10:08:17";"AGAPE"
"27962";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-09-06";"9";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"575/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"575";"";"";"";"cean de julho";"433.58";"2023-06-16 10:08:17";"AGAPE"
"27879";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-08-08";"8";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"513/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"513";"";"";"";"CESAN JUNHO SEDE";"418.02";"2023-06-16 10:08:17";"AGAPE"
"27571";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-07-02";"7";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"389/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"389";"";"";"";"CESAN MAIO";"204.35";"2023-06-16 10:08:17";"AGAPE"
"27572";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-02";"7";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"368/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"368";"";"";"";"CESAN ABRIL";"484.40";"2023-06-16 10:08:17";"AGAPE"
"28135";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-04-17";"4";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"301/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"301";"";"";"";"cesan sede março";"724.96";"2023-06-16 10:08:17";"AGAPE"
"28121";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-04-02";"4";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"231/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"231";"";"";"";"CESAN DEZ18";"543.06";"2023-06-16 10:08:17";"AGAPE"
"27383";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-02-14";"2";"";"35";"";"2019";"35/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"124/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"124";"";"";"";"REF A CESAN DE JANEIRO DE 2019.";"545.62";"2023-06-16 10:08:17";"AGAPE"
"27027";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-12-04";"12";"";"141";"";"2018";"141/2018";"";"3.0.00.00.00 - Despesas Correntes";"875/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"875";"";"";"";"REF A CESAN DE NOVEMBRO DE 2018.";"385.53";"2023-06-16 10:08:17";"AGAPE"
"27028";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-04";"12";"";"165";"";"2018";"165/2018";"";"3.0.00.00.00 - Despesas Correntes";"876/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"876";"";"";"";"REF A CESAN DE NOVEMBRO DE 2018.";"180.18";"2023-06-16 10:08:17";"AGAPE"
"26949";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-11-09";"11";"";"141";"";"2018";"141/2018";"";"3.0.00.00.00 - Despesas Correntes";"786/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"786";"";"";"";"REF A CESAN DO MES DE OUTUBRO DE 2018";"468.58";"2023-06-16 10:08:17";"AGAPE"
"26882";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-10-18";"10";"";"141";"";"2018";"141/2018";"";"3.0.00.00.00 - Despesas Correntes";"674/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"674";"";"";"";"REF A CESAN DE SETEMBRO DE 201";"643.54";"2023-06-16 10:08:17";"AGAPE"
"26806";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-09-13";"9";"";"141";"";"2018";"141/2018";"";"3.0.00.00.00 - Despesas Correntes";"617/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"617";"";"";"";"REF A CESAN DO MES DE AGOSTO DE 2018.";"2.35";"2023-06-16 10:08:17";"AGAPE"
"26807";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-09-13";"9";"";"85";"";"2018";"85/2018";"";"3.0.00.00.00 - Despesas Correntes";"616/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"616";"";"";"";"REF A CESAN DO MES DE AGOSTO DE 2018.";"467.95";"2023-06-16 10:08:17";"AGAPE"
"26637";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-08";"8";"";"85";"";"2018";"85/2018";"";"3.0.00.00.00 - Despesas Correntes";"490/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"490";"";"";"";"REF A CESAN DO MES DE JULHO DE 2018.";"454.09";"2023-06-16 10:08:17";"AGAPE"
"26549";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-07-05";"7";"";"85";"";"2018";"85/2018";"";"3.0.00.00.00 - Despesas Correntes";"417/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"417";"";"";"";"REF A CESAN DE JUNHO DE 2018.";"501.51";"2023-06-16 10:08:17";"AGAPE"
"26481";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-06-12";"6";"";"85";"";"2018";"85/2018";"";"3.0.00.00.00 - Despesas Correntes";"335/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"335";"";"";"";"ref a cesan mes de maio de 2018.";"488.62";"2023-06-16 10:08:17";"AGAPE"
"26388";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2018";"5/2018";"2018-05-10";"5";"";"85";"";"2018";"85/2018";"";"3.0.00.00.00 - Despesas Correntes";"247/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"5/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"247";"";"";"";"Ref a cesan de março de 2018.";"260.69";"2023-06-16 10:08:17";"AGAPE"
"26389";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-05-10";"5";"";"85";"";"2018";"85/2018";"";"3.0.00.00.00 - Despesas Correntes";"253/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"253";"";"";"";"Ref a cesan de Abril de 2018.";"827.14";"2023-06-16 10:08:17";"AGAPE"
"26030";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-02-15";"2";"";"39";"";"2018";"39/2018";"";"3.0.00.00.00 - Despesas Correntes";"22/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"22";"";"";"";"REF A CESAN DE JANEIRO DE 2018.";"448.90";"2023-06-16 10:08:17";"AGAPE"
"26031";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-02-15";"2";"";"167";"";"2017";"167/2017";"";"3.0.00.00.00 - Despesas Correntes";"906/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"906";"";"";"";"REF A CESAN DE DEZEMBRO DE 2018.";"1149.60";"2023-06-16 10:08:17";"AGAPE"
