"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46394";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46395";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46396";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46397";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46398";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"175";"2020-08-05";"";"2019";"1524";"DISPENSA                                          ";"2020";"175";"ORIGINAL";"2020";"639";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46129";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-05-07";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46127";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-20";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46128";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-17";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46126";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-13";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46125";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-12";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"27709";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-09-13";"9";"";"80";"";"2019";"80/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"682/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"DISPENSA";"";"";"682";"";"";"";"TELEFONICA BRASIL MAIO";"559.96";"2023-06-16 10:08:17";"AGAPE"
"27710";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2019";"5/2019";"2019-09-13";"9";"";"80";"";"2019";"80/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"681/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"5/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"DISPENSA";"";"";"681";"";"";"";"TELEFONICA BRASIL AGOSTO";"559.96";"2023-06-16 10:08:17";"AGAPE"
"27708";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2019";"10/2019";"2019-09-12";"9";"";"80";"";"2019";"80/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"583/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"10/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"DISPENSA";"";"";"583";"";"";"";"TELEFONICA BRASIL MES JULHO";"559.96";"2023-06-16 10:08:17";"AGAPE"
"27971";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2019";"22/2019";"2019-09-10";"9";"";"80";"";"2019";"80/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"501/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"22/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"DISPENSA";"";"";"501";"";"";"";"TELEFONICA BRASIL JUNHO";"559.96";"2023-06-16 10:08:17";"AGAPE"
"28236";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2019";"15/2019";"2019-05-27";"5";"";"45";"";"2019";"45/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"375/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"15/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"DISPENSA";"";"";"375";"";"";"";"TELEFONICA BRASIL ABRIL";"559.96";"2023-06-16 10:08:17";"AGAPE"
"21671";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"163";"";"2009";"163/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"389/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"ISENTO";"";"";"389";"";"";"";"ch n 000044/ 2009";"11.62";"2023-06-16 10:08:17";"AGAPE"
"21056";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1248";"2009";"1248/2009";"2009-05-22";"5";"";"146";"";"2009";"146/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"310/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1248/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"ISENTO";"";"";"310";"";"";"";"ch.n.900105 2009";"306.32";"2023-06-16 10:08:17";"AGAPE"
"22048";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"970";"2009";"970/2009";"2009-05-05";"5";"";"124";"";"2009";"124/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"237/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"970/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Telefonica Brasil S/A.";"02.558.157/0003-24";"";"";"";"";"";"";"ISENTO";"";"";"237";"";"";"";"ch.n.000031 2009";"767.07";"2023-06-16 10:08:17";"AGAPE"
