"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"5692";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-37424.50";"2023-06-16 10:08:18";"AGAPE"
"5693";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2686/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-16.29";"2023-06-16 10:08:18";"AGAPE"
"5694";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1052/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-442.42";"2023-06-16 10:08:18";"AGAPE"
"5695";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1052/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-15193.83";"2023-06-16 10:08:18";"AGAPE"
"5696";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1052/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-1438.08";"2023-06-16 10:08:18";"AGAPE"
"5697";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1052/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-17074.33";"2023-06-16 10:08:18";"AGAPE"
"5698";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1710/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-231.64";"2023-06-16 10:08:18";"AGAPE"
"5699";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2550/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-287.40";"2023-06-16 10:08:18";"AGAPE"
"5700";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2253/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-287.40";"2023-06-16 10:08:18";"AGAPE"
"5701";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3088/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-287.40";"2023-06-16 10:08:18";"AGAPE"
"5702";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3651/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-707.91";"2023-06-16 10:08:18";"AGAPE"
"5703";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3423/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-707.91";"2023-06-16 10:08:18";"AGAPE"
"5704";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1968/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-632.28";"2023-06-16 10:08:18";"AGAPE"
"5705";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3651/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-1389.30";"2023-06-16 10:08:18";"AGAPE"
"5706";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3423/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-1371.21";"2023-06-16 10:08:18";"AGAPE"
"5707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3423/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-141.58";"2023-06-16 10:08:18";"AGAPE"
"5708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3341/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-87.00";"2023-06-16 10:08:18";"AGAPE"
"5709";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3651/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-141.58";"2023-06-16 10:08:18";"AGAPE"
"4802";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"546/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"183.89";"2023-06-16 10:08:18";"AGAPE"
"4803";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"15/2020";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"96.00";"2023-06-16 10:08:18";"AGAPE"
"4804";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"14/2020";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"40.00";"2023-06-16 10:08:18";"AGAPE"
"4805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"37424.50";"2023-06-16 10:08:18";"AGAPE"
"4806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"1876/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"442.42";"2023-06-16 10:08:18";"AGAPE"
"4808";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3651/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"707.91";"2023-06-16 10:08:18";"AGAPE"
"4809";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3651/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"141.58";"2023-06-16 10:08:18";"AGAPE"
"4810";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3651/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1389.30";"2023-06-16 10:08:18";"AGAPE"
"4811";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3423/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"707.91";"2023-06-16 10:08:18";"AGAPE"
"4812";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3423/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"141.58";"2023-06-16 10:08:18";"AGAPE"
"4813";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3423/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1371.21";"2023-06-16 10:08:18";"AGAPE"
"4814";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3341/2019";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"5691";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"9999/2018";"2019-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"-2121.70";"2023-06-16 10:08:18";"AGAPE"
"4801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"999/2019";"2019-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.03.003-DEVOLUÇÕES DIVERSAS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2121.70";"2023-06-16 10:08:18";"AGAPE"
"5690";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-209.42";"2023-06-16 10:08:18";"AGAPE"
"4779";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"12/2020";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"330.70";"2023-06-16 10:08:18";"AGAPE"
"4780";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"12/2020";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2077.18";"2023-06-16 10:08:18";"AGAPE"
"4781";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"12/2020";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"475.02";"2023-06-16 10:08:18";"AGAPE"
"4782";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"12/2020";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1279.20";"2023-06-16 10:08:18";"AGAPE"
"4783";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13328.16";"2023-06-16 10:08:18";"AGAPE"
"4784";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"61799.74";"2023-06-16 10:08:18";"AGAPE"
"4785";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"47931.21";"2023-06-16 10:08:18";"AGAPE"
"4786";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"40929.68";"2023-06-16 10:08:18";"AGAPE"
"4787";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11949.38";"2023-06-16 10:08:18";"AGAPE"
"4788";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39.92";"2023-06-16 10:08:18";"AGAPE"
"4789";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"72260.20";"2023-06-16 10:08:18";"AGAPE"
"4790";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2595.12";"2023-06-16 10:08:18";"AGAPE"
"4791";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"744.12";"2023-06-16 10:08:18";"AGAPE"
"4792";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"402.43";"2023-06-16 10:08:18";"AGAPE"
"4793";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4794";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4795";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.003-RETENCOES - PLANOS DE SEGUROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.07";"2023-06-16 10:08:18";"AGAPE"
"4796";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.42";"2023-06-16 10:08:18";"AGAPE"
"4797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"4798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"151.70";"2023-06-16 10:08:18";"AGAPE"
"4799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"110.40";"2023-06-16 10:08:18";"AGAPE"
"4800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3689/2019";"2019-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.42";"2023-06-16 10:08:18";"AGAPE"
"5689";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2686/2019";"2019-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-707.91";"2023-06-16 10:08:18";"AGAPE"
"4778";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2686/2019";"2019-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"16.29";"2023-06-16 10:08:18";"AGAPE"
