"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46152";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"145";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"145";"ORIGINAL";"2020";"543";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"PANO DE PRATO";"22.90";"2023-06-16 10:08:17";""
"46153";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"145";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"145";"ORIGINAL";"2020";"543";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"PEDRA SANITARIA";"48.00";"2023-06-16 10:08:17";""
"46154";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"145";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"145";"ORIGINAL";"2020";"543";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SACO ALVEJADO";"92.00";"2023-06-16 10:08:17";""
"46155";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"145";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"145";"ORIGINAL";"2020";"543";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SABONETE";"110.00";"2023-06-16 10:08:17";""
"46156";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"145";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"145";"ORIGINAL";"2020";"543";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ESPONJA MULTIUSO DE AÇO";"12.90";"2023-06-16 10:08:17";""
"46157";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"145";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"145";"ORIGINAL";"2020";"543";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Inseticida aerossol multiuso, com óleo de citronela, 300 ml.A embalagem deve conter externamente os dados de identi";"75.00";"2023-06-16 10:08:17";""
"46137";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"121";"2020-04-06";"";"2020";"656";"DISPENSA                                          ";"2020";"121";"ORIGINAL";"2020";"283";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ALCOOL EM GEL";"706.00";"2023-06-16 10:08:17";""
"46253";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"50";"2020-03-19";"";"2019";"3602";"DISPENSA                                          ";"2020";"50";"ORIGINAL";"2020";"220";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.22 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"COPO DESCARTAVEIS 200 ML";"1065.00";"2023-06-16 10:08:17";""
"46254";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"50";"2020-03-19";"";"2019";"3602";"DISPENSA                                          ";"2020";"50";"ORIGINAL";"2020";"220";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.22 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"COPO DESCARTÁVEL DE 80 ML";"567.00";"2023-06-16 10:08:17";""
"46123";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"21";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"21";"ORIGINAL";"2020";"14";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.99 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Papel higiêncio branco, folha dupla, 60 Mt, pac. com 08 , nacor branco neve, alta qualidade, não reciclado, 100% fibras";"653.60";"2023-06-16 10:08:17";""
"46124";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"21";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"21";"ORIGINAL";"2020";"14";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.99 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Luva de segurança confeccionada em borracha natural 9látex)anatômica, forrada em algodão flocado, antirerrapante na pal";"33.75";"2023-06-16 10:08:17";""
"46182";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ALCOOL ETILICO";"92.55";"2023-06-16 10:08:17";""
"46183";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"AGUA SANITARIA LITRO";"82.40";"2023-06-16 10:08:17";""
"46184";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"DESINFETANTE";"147.20";"2023-06-16 10:08:17";""
"46185";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"PANO DE PRATO";"22.90";"2023-06-16 10:08:17";""
"46193";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"PEDRA SANITARIA";"40.00";"2023-06-16 10:08:17";""
"46194";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SACO ALVEJADO";"73.60";"2023-06-16 10:08:17";""
"46195";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SABAO EM PO 500 GR";"53.85";"2023-06-16 10:08:17";""
"46196";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SABONETE";"63.00";"2023-06-16 10:08:17";""
"46197";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ESPONJA MULTIUSO DE AÇO";"14.00";"2023-06-16 10:08:17";""
"46198";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ALCOOL EM GEL";"63.75";"2023-06-16 10:08:17";""
"46199";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"DETERGENTE  500 ML";"55.60";"2023-06-16 10:08:17";""
"46214";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"22";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"22";"ORIGINAL";"2020";"15";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LIMPADOR INSTANTANEO MULTIUSO";"99.60";"2023-06-16 10:08:17";""
"27702";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-08-02";"8";"";"93";"";"2019";"93/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"535/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"535";"";"";"";"MATERIAL DE LIMPEZA E COZINHA";"990.00";"2023-06-16 10:08:17";"AGAPE"
"27703";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2019";"5/2019";"2019-08-02";"8";"";"95";"";"2019";"95/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"534/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"5/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"DUALIMP MATERIAIS DE LIMPEZA LTDA";"32.028.023/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"534";"";"";"";"MATERIAL DE LIMPEZA E COZINHA";"3084.00";"2023-06-16 10:08:17";"AGAPE"
