"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46367";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"206";"2020-09-18";"";"2020";"719";"PREGAO                                            ";"2020";"206";"ORIGINAL";"2020";"563";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46364";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"206";"2020-08-10";"";"2020";"719";"PREGAO                                            ";"2020";"206";"ORIGINAL";"2020";"563";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46365";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"206";"2020-08-10";"";"2020";"719";"PREGAO                                            ";"2020";"206";"ORIGINAL";"2020";"563";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46362";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"206";"2020-08-05";"";"2020";"719";"PREGAO                                            ";"2020";"206";"ORIGINAL";"2020";"563";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46363";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"206";"2020-08-05";"";"2020";"719";"PREGAO                                            ";"2020";"206";"ORIGINAL";"2020";"563";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46361";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"206";"2020-07-14";"";"2020";"719";"PREGAO                                            ";"2020";"206";"ORIGINAL";"2020";"563";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46229";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-07-14";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46230";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-07-14";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46192";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-06-05";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46228";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-06-05";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46190";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-05-25";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46191";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-05-25";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46188";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-05-04";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46189";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-05-04";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46209";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-04-07";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46207";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-02-06";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46208";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-02-06";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46210";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-02-06";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46211";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-02-06";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46212";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-02-06";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"46213";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"14";"2020-02-06";"";"2018";"2079";"PREGAO                                            ";"2020";"14";"ORIGINAL";"2020";"97";"";"Anulação";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA                                                                 ";"02.548.735/0001-80  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Especialização em Tecnologia da informação, para virtualização do Poder legislativo, por um período de 12 meses.";"69600.00";"2023-06-16 10:08:17";""
"27762";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-11-11";"11";"";"99";"";"2019";"99/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"799/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"799";"";"";"";"Pg.NF9396 set/19";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"28042";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-21";"10";"";"99";"";"2019";"99/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"664/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"664";"";"";"";"Pg fat agosto/19";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"28039";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-18";"10";"";"99";"";"2019";"99/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"663/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"663";"";"";"";"Pag Fat ag/19";"709.20";"2023-06-16 10:08:17";"AGAPE"
