"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22136";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-12-09";"12";"";"168";"";"2014";"168/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"700/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"700";"";"";"";"pg.ch.n.340.cx";"33120.61";"2023-06-16 10:08:17";"AGAPE"
"22085";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-11-25";"11";"";"168";"";"2014";"168/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"646/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"646";"";"";"";"Pg.ch.n.327cx";"36606.99";"2023-06-16 10:08:17";"AGAPE"
"22082";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-11-18";"11";"";"168";"";"2014";"168/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"638/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"638";"";"";"";"Pg.ch.n.2347ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"21628";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-15";"9";"";"144";"";"2014";"144/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"533/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"533";"";"";"";"Pg.ch.2262ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"21201";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-13";"8";"";"144";"";"2014";"144/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"424/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"424";"";"";"";"Pg.ch.2213ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"21141";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-16";"7";"";"144";"";"2014";"144/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"402/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"402";"";"";"";"Pg.ch.2190ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"20996";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-09";"6";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"360/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"360";"";"";"";"Pg.ch.2121ba";"33203.42";"2023-06-16 10:08:17";"AGAPE"
"20997";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-06-09";"6";"";"133";"";"2014";"133/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"361/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"361";"";"";"";"Pg.ch.2121ba";"6889.95";"2023-06-16 10:08:17";"AGAPE"
"20807";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-05-12";"5";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"269/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"269";"";"";"";"Pg.ch.2091";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"21343";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-04-02";"4";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"162/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"162";"";"";"";"Pg.ch.2026ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"20734";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-07";"3";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"94/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"94";"";"";"";"";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"20697";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-02-07";"2";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"2/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"2";"";"";"";"Pgch.nº.1961ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"20711";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-02-07";"2";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"2/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"2";"";"";"";"";"-40093.37";"2023-06-16 10:08:17";"AGAPE"
"20712";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-02-07";"2";"";"2";"";"2014";"2/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"118/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"118";"";"";"";"Pgchnº.1961ba";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"20565";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-01-13";"1";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"698/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"698";"";"";"";"pg.ch.nº.1921Ba";"10378.03";"2023-06-16 10:08:17";"AGAPE"
"20566";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-01-13";"1";"";"200";"";"2013";"200/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"699/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"699";"";"";"";"pg.ch.nº1921Ba";"29715.34";"2023-06-16 10:08:17";"AGAPE"
"20426";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-12-05";"12";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"620/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"620";"";"";"";"NF283";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"23931";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-10-31";"10";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"549/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"549";"";"";"";"NF 00269";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"19901";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-10-02";"10";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"498/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"498";"";"";"";"NF 00255 REF 09/2013";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"19839";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-09-03";"9";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"426/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"426";"";"";"";"1695 BA NF 00247";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"19751";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-08-02";"8";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"363/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"363";"";"";"";"1642 NF239";"40093.37";"2023-06-16 10:08:17";"AGAPE"
"23894";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-07-03";"7";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"302/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"302";"";"";"";"1605ba";"14527.92";"2023-06-16 10:08:17";"AGAPE"
