"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27250";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-03";"5";"";"102";"";"2011";"102/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"231/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"231";"";"";"";"ch n 900230/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"27095";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-12-22";"12";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"865/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"865";"";"";"";"";"31544.85";"2023-06-16 10:08:17";"AGAPE"
"27096";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-12-22";"12";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"866/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"866";"";"";"";"";"17457.07";"2023-06-16 10:08:17";"AGAPE"
"27097";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-12-22";"12";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"867/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"867";"";"";"";"";"3595.77";"2023-06-16 10:08:17";"AGAPE"
"20655";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4251";"2008";"4251/2008";"2008-11-24";"11";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"792/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4251/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"792";"";"";"";"";"3626.26";"2023-06-16 10:08:17";"AGAPE"
"20689";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-11-24";"11";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"790/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"790";"";"";"";"";"26247.97";"2023-06-16 10:08:17";"AGAPE"
"20690";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-11-24";"11";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"791/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"791";"";"";"";"";"17765.71";"2023-06-16 10:08:17";"AGAPE"
"20624";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"724/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"724";"";"";"";"";"25797.84";"2023-06-16 10:08:17";"AGAPE"
"20625";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"725/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"725";"";"";"";"";"16862.73";"2023-06-16 10:08:17";"AGAPE"
"20626";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4214";"2008";"4214/2008";"2008-10-22";"10";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"726/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4214/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"726";"";"";"";"";"3690.44";"2023-06-16 10:08:17";"AGAPE"
"20180";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-09-24";"9";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"650/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"650";"";"";"";"";"24769.84";"2023-06-16 10:08:17";"AGAPE"
"20181";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-09-24";"9";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"651/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"651";"";"";"";"";"17235.51";"2023-06-16 10:08:17";"AGAPE"
"20182";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4158";"2008";"4158/2008";"2008-09-24";"9";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"652/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4158/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"652";"";"";"";"";"2646.01";"2023-06-16 10:08:17";"AGAPE"
"20524";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4151";"2008";"4151/2008";"2008-09-02";"9";"";"404";"";"2008";"404/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"606/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4151/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"606";"";"";"";"";"960.00";"2023-06-16 10:08:17";"AGAPE"
"20492";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-08-22";"8";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"553/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"553";"";"";"";"";"23076.43";"2023-06-16 10:08:17";"AGAPE"
"20493";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-08-22";"8";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"554/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"554";"";"";"";"";"11649.48";"2023-06-16 10:08:17";"AGAPE"
"20494";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4022";"2008";"4022/2008";"2008-08-22";"8";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"555/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4022/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"555";"";"";"";"";"2679.26";"2023-06-16 10:08:17";"AGAPE"
"20176";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-07-22";"7";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"477/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"477";"";"";"";"";"24486.62";"2023-06-16 10:08:17";"AGAPE"
"20177";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-07-22";"7";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"478/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"478";"";"";"";"";"11338.62";"2023-06-16 10:08:17";"AGAPE"
"20178";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3978";"2008";"3978/2008";"2008-07-22";"7";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"479/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3978/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"479";"";"";"";"";"2685.83";"2023-06-16 10:08:17";"AGAPE"
"20169";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901852";"2008";"901852/2008";"2008-07-10";"7";"";"278";"";"2008";"278/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"438/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901852/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"438";"";"";"";"";"526.69";"2023-06-16 10:08:17";"AGAPE"
"20345";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-23";"6";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"403/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"403";"";"";"";"";"29898.53";"2023-06-16 10:08:17";"AGAPE"
"20346";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-23";"6";"";"27";"";"2008";"27/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"404/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Edson Nogueira de Sousa";"252.323.207-34";"";"";"";"";"";"";"ISENTO";"";"";"404";"";"";"";"";"12571.83";"2023-06-16 10:08:17";"AGAPE"
