"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6903";"1";"BALANCETES DA DESPESA E RECEITA 2022";"";"BALANCETES DA DESPESA E RECEITA 2022";"1";"";"2022-04-07 17:33:41";"";"";"";"Balancentes Mensais"
"6899";"1";"BALANCETES DA DESPESA E RECEITA 2021";"";"BALANCETES DA DESPESA E RECEITA 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:45:21";"";"";"";"Balancentes Mensais"
"6895";"1";"BALANCETES DA DESPESA E RECEITA 2020";"";"BALANCETES DA DESPESA E RECEITA 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 11:09:09";"";"";"";"Balancentes Mensais"
"6894";"1";" BALANCETES DA DESPESA E RECEITA DEZEMBRO 2019";"";" BALANCETES DA DESPESA E RECEITA DEZEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:50:56";"";"";"";"Balancentes Mensais"
"6893";"1";" BALANCETES DA DESPESA E RECEITA NOVEMBRO 2019";"";" BALANCETES DA DESPESA E RECEITA NOVEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:49:38";"";"";"";"Balancentes Mensais"
"6892";"1";" BALANCETES DA DESPESA E RECEITA OUTUBRO 2019";"";"
BALANCETES DA DESPESA E RECEITA OUTUBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:48:11";"";"";"";"Balancentes Mensais"
"6891";"1";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2019";"";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:38:25";"";"";"";"Balancentes Mensais"
"6884";"1";"BALANCETES DA DESPESA E RECEITA AGOSTO 2019";"";"BALANCETES DA DESPESA E RECEITA AGOSTO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:22:14";"";"";"";"Balancentes Mensais"
"6883";"1";"BALANCETE DA DESPESA E RECEITA JULHO 2019";"";"BALANCETE DA DESPESA E RECEITA JULHO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:20:15";"";"";"";"Balancentes Mensais"
"6881";"1";"BALANCETES DA DESPESA E RECEITA JUNHO 2019 ";"";"BALANCETES DA DESPESA E RECEITA JUNHO 2019 ";"1";"Angelo Cesar Lucas";"2019-07-12 16:48:18";"";"";"";"Balancentes Mensais"
"6879";"1";"BALANCETES DE MAIO 2019";"";"BALANCETES DA DESPESA E RECEITA MAIO 2019";"1";"Angelo Cesar Lucas";"2019-06-14 16:09:14";"";"";"";"Balancentes Mensais"
"6828";"1";"BALANCETES DE ABRIL 2019";"";"BALANCETES DA DESPESA E RECEITA ABRIL 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:06:58";"";"";"";"Balancentes Mensais"
"6827";"1";"BALANCETES DE MARÇO 2019";"";"BALANCETES DA DESPESA E RECEITA MARÇO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:05:45";"";"";"";"Balancentes Mensais"
"6826";"1";"BALANCETES DE FEVEREIRO 2019";"";"BALANCETES DA DESPESA E RECEITA FEVEREIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:04:22";"";"";"";"Balancentes Mensais"
"6825";"1";"BALANCETES DE JANEIRO 2019";"";"BALANCETES DA DESPESA E RECEITA JANEIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:02:53";"";"";"";"Balancentes Mensais"
"6824";"1";"BALANCETES DE DEZEMBRO 2018";"";"BALANCETES DA DESPESA E RECEITA DEZEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:01:05";"";"";"";"Balancentes Mensais"
"6823";"1";"BALANCETES DE NOVEMBRO 2018";"";"BALANCETES DA DESPESA E RECEITA NOVEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:53:58";"";"";"";"Balancentes Mensais"
"6822";"1";"BALANCETES DE OUTUBRO 2018";"";"BALANCETES DA DESPESA E RECEITA OUTUBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:12:51";"";"";"";"Balancentes Mensais"
"6821";"1";"BALANCETES DE SETEMBRO 2018";"";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:10:58";"";"";"";"Balancentes Mensais"
"6820";"1";"BALANCETES DE AGOSTO 2018";"";"BALANCETES DA DESPESA E RECEITA AGOSTO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:09:30";"";"";"";"Balancentes Mensais"
"6819";"1";"BALANCETES DE JULHO 2018";"";"BALANCETES DA DESPESA E RECEITA JULHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:07:58";"";"";"";"Balancentes Mensais"
"6818";"1";"BALANCETES DE JUNHO 2018";"";"BALANCETES DA DESPESA E RECEITA JUNHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:06:24";"";"";"";"Balancentes Mensais"
"6817";"1";"BALANCETES DE MAIO 2018";"";"BALANCETES DA DESPESA E RECEITA MAIO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:04:28";"";"";"";"Balancentes Mensais"
"6816";"1";"BALANCETES DE ABRIL 2018";"";"BALANCETES DA DESPESA E RECEITA ABRIL 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:02:57";"";"";"";"Balancentes Mensais"
"6815";"1";"BALANCETES DE MARÇO 2018";"";"BALANCETES DA DESPESA E RECEITA MARÇO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 12:00:50";"";"";"";"Balancentes Mensais"
"6814";"1";"BALANCETES DE FEVEREIRO 2018";"";"BALANCETES DA DESPESA E RECEITA FEVEREIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 11:59:12";"";"";"";"Balancentes Mensais"
"6813";"1";"BALANCETES DE JANEIRO 2018";"";"BALANCETES DA DESPESA E RECEITA JANEIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 11:57:30";"";"";"";"Balancentes Mensais"
"6812";"1";"BALANCETES DE DEZEMBRO 2017";"";"BALANCETES DA DESPESA E RECEITA DEZEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:54:50";"";"";"";"Balancentes Mensais"
"6811";"1";"BALANCETES DE NOVEMBRO 2017";"";"BALANCETES DA DESPESA E RECEITA NOVEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:52:55";"";"";"";"Balancentes Mensais"
"6810";"1";"BALANCETES DE OUTUBRO 2017";"";"BALANCETES DA DESPESA E RECEITA OUTUBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:51:22";"";"";"";"Balancentes Mensais"
"6809";"1";"BALANCETES DE SETEMBRO 2017";"";"BALANCETES DA DESPESA E RECEITA SETEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:49:29";"";"";"";"Balancentes Mensais"
"6808";"1";"BALANCETES DE AGOSTO 2017";"";"BALANCETES DA DESPESA E RECEITA AGOSTO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:46:39";"";"";"";"Balancentes Mensais"
"6807";"1";"BALANCETES DE JULHO 2017";"";"BALANCETES DA DESPESA E RECEITA JULHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:45:03";"";"";"";"Balancentes Mensais"
"6806";"1";"BALANCETES DE JUNHO 2017";"";"BALANCETES DA DESPESA E RECEITA JUNHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:43:33";"";"";"";"Balancentes Mensais"
"6805";"1";"BALANCETES DE MAIO 2017";"";"BALANCETES DA DESPESA E RECEITA MAIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:41:51";"";"";"";"Balancentes Mensais"
"6804";"1";"BALANCETES DE ABRIL 2017";"";"BALANCETES DA DESPESA E RECEITA ABRIL 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:40:16";"";"";"";"Balancentes Mensais"
"6803";"1";"BALANCETES DE MARÇO 2017";"";"BALANCETE DA DESPESA E RECEITA MARÇO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 11:37:47";"";"";"";"Balancentes Mensais"
"6802";"1";"BALANCETES DE FEVEREIRO 2017";"";"BALANCETE DA DESPESA E RECEITA FEVEREIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-03 11:32:01";"";"";"";"Balancentes Mensais"
"6787";"1";"BALANCETES";"002";"BALANCETE DA RECEITA DE JANEIRO DE 2017.";"1";"ANGELO CESAR LUCAS";"2017-02-21 13:19:52";"";"";"";"Balancentes Mensais"
"6786";"1";"BALANCETES";"001";"BALANCETE DA DESPESA DE JANEIRO DE 2017.";"1";"ANGELO CESAR LUCAS";"2017-02-21 13:18:49";"";"";"";"Balancentes Mensais"
"6782";"1";"BALANCETES";"001";"BALANCETE DA DESPESA DE DEZEMBRO DE 2016.";"1";"ANGELO CESAR LUCAS";"2017-02-14 13:51:25";"";"";"";"Balancentes Mensais"
"6777";"1";"BALANCETES";"";"BALANCETE DA DESPESA NOVEMBRO DE 2016.";"1";"";"2016-12-08 00:00:00";"";"";"";"Balancentes Mensais"
"6766";"1";"BALANCETES";"";"BALANCETES MêS DE OUTUBRO DE 2016.";"1";"";"2016-11-17 00:00:00";"";"";"";"Balancentes Mensais"
"6762";"1";"BALANCETES";"";"BALANCETE MENSAL DE SETEMBRO DE 2016.";"1";"";"2016-10-31 00:00:00";"";"";"";"Balancentes Mensais"
"6752";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MES DE A JULHO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Balancentes Mensais"
"6756";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MES DE A AGOSTO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Balancentes Mensais"
"6746";"1";"BALANCETES";"";"BALANCETE DA DESPESA MÊS DE JUNHO DE 2016.";"1";"";"2016-07-21 00:00:00";"";"";"";"Balancentes Mensais"
"6741";"1";"BALANCETES";"";"BALANCETE DA DESPESA MÊS DE MAIO DE 2016.";"1";"";"2016-07-15 00:00:00";"";"";"";"Balancentes Mensais"
"6734";"1";"BALANCETES";"";"BALANCETE DA DESPESA MÊS DE ABRIL DE 2016.";"1";"";"2016-06-01 00:00:00";"";"";"";"Balancentes Mensais"
"6710";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MÊS DE OUTUBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Balancentes Mensais"
"6711";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MÊS DE NOVEMBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Balancentes Mensais"
"6712";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MÊS DE DEZEMBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Balancentes Mensais"
"6713";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MÊS DE JANEIRO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Balancentes Mensais"
"6714";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MÊS DE FEVEREIRO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Balancentes Mensais"
"6715";"1";"BALANCETES";"";"BALANCETE DA DESPESA DO MÊS DE MARÇO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Balancentes Mensais"
"6704";"1";"Balancete";"";"Balancete da despesa mês de setembro 2015.";"1";"";"2016-04-25 00:00:00";"";"";"";"Balancentes Mensais"
"6688";"1";"Balancete";"";"Balancete da Despesa do mês de maio de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Balancentes Mensais"
"6692";"1";"Balancete";"";"Balancete da Despesa mês de maio de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Balancentes Mensais"
"6696";"1";"Balancete";"";"Balancete da Despesa do mês de julho de 2015;";"1";"";"2016-04-18 00:00:00";"";"";"";"Balancentes Mensais"
"6700";"1";"Balancete";"";"Balancete da Despesa do mês de agosto de 20915.";"1";"";"2016-04-18 00:00:00";"";"";"";"Balancentes Mensais"
"6667";"1";"Balancete de Abril 2015";"";"Balancete de Abril 2015";"1";"";"2015-05-21 00:00:00";"";"";"";"Balancentes Mensais"
"6660";"1";"Balancete";"";"Balancete - março 2015";"1";"";"2015-04-27 00:00:00";"";"";"";"Balancentes Mensais"
"6644";"1";"Balancete";"";"Balancete - Novembro 2014";"1";"";"2015-04-01 00:00:00";"";"";"";"Balancentes Mensais"
"6645";"1";"Balancete";"";"Balancete - dezembro 2014";"1";"";"2015-04-01 00:00:00";"";"";"";"Balancentes Mensais"
"6646";"1";"Balancete";"";"Balancete - janeiro 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Balancentes Mensais"
"6647";"1";"Balancete";"";"Balancete - fevereiro 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Balancentes Mensais"
"6622";"1";"Balancete Agosto 2014";"";"Balancete - Agosto 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Balancentes Mensais"
"6623";"1";"Balancete Setembro 2014";"";"Balancete - Setembro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Balancentes Mensais"
"6624";"1";"Balancete Outubro 2014";"";"Balancete - Outubro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Balancentes Mensais"
"6593";"1";"Balancete - Abril 2014";"";"Balancete - Abril 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancentes Mensais"
"6594";"1";"Balancete - Março 2014";"";"Balancete - Março 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancentes Mensais"
"6595";"1";"Balancete - Maio 2014";"";"Balancete - Maio 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancentes Mensais"
"6596";"1";"Balancete - Junho 2014";"";"Balancete - Junho 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancentes Mensais"
"6597";"1";"Balancete - Julho 2014";"";"Balancete - Julho 2014";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancentes Mensais"
"6528";"1";"Balancete Fevereiro 2014";"";"  ";"1";"";"2014-02-28 00:00:00";"";"";"";"Balancentes Mensais"
"6364";"1";"Balancete Janeiro 2014";"";"  ";"1";"";"2014-01-31 00:00:00";"";"";"";"Balancentes Mensais"
"6277";"1";"Balancete Dezembro 2013";"";" ";"1";"";"2013-12-31 00:00:00";"";"";"";"Balancentes Mensais"
"6044";"1";"Balancete Novembro 2013";"";"  ";"1";"";"2013-11-30 00:00:00";"";"";"";"Balancentes Mensais"
"6043";"1";"Balancete Outubro 2013";"";" ";"1";"";"2013-10-31 00:00:00";"";"";"";"Balancentes Mensais"
"6041";"1";"Balancete Agosto 2013";"";"  ";"1";"";"2013-08-31 00:00:00";"";"";"";"Balancentes Mensais"
"6040";"1";"Balancete Julho 2013";"";"  ";"1";"";"2013-07-31 00:00:00";"";"";"";"Balancentes Mensais"
"5402";"1";"Balancete Junho 2013";"";" ";"1";"";"2013-06-30 00:00:00";"";"";"";"Balancentes Mensais"
"5401";"1";"Balancete Maio 2013";"";" ";"1";"";"2013-05-31 00:00:00";"";"";"";"Balancentes Mensais"
"5179";"1";"Balancete Abril 2013";"";" ";"1";"";"2013-04-30 00:00:00";"";"";"";"Balancentes Mensais"
"5178";"1";"Balancete Março 2013";"";" ";"1";"";"2013-03-31 00:00:00";"";"";"";"Balancentes Mensais"
"4979";"1";"Balancete Fevereiro 2013";"";" ";"1";"";"2013-02-28 00:00:00";"";"";"";"Balancentes Mensais"
"4978";"1";"Balancete Janeiro 2013";"";" ";"1";"";"2013-01-31 00:00:00";"";"";"";"Balancentes Mensais"
"4895";"1";"Balancete Dezembro 2012";"";" ";"1";"";"2012-12-31 00:00:00";"";"";"";"Balancentes Mensais"
"4789";"1";"Balancete Novembro 2012";"";"  ";"1";"";"2012-11-30 00:00:00";"";"";"";"Balancentes Mensais"
"4638";"1";"Balancete Outubro 2012";"";"  ";"1";"";"2012-10-31 00:00:00";"";"";"";"Balancentes Mensais"
"4612";"1";"Balancete Setembro 2012";"";" ";"1";"";"2012-09-30 00:00:00";"";"";"";"Balancentes Mensais"
"4441";"1";"Balancete Agosto 2012";"";" ";"1";"";"2012-08-31 00:00:00";"";"";"";"Balancentes Mensais"
"4440";"1";"Balancete Julho 2012";"";" ";"1";"";"2012-07-31 00:00:00";"";"";"";"Balancentes Mensais"
"4439";"1";"Balancete Junho 2012";"";" ";"1";"";"2012-06-30 00:00:00";"";"";"";"Balancentes Mensais"
"4436";"1";"Balancete Março 2012";"";"  ";"1";"";"2012-05-31 00:00:00";"";"";"";"Balancentes Mensais"
"4438";"1";"Balancete Maio 2012";"";" ";"1";"";"2012-05-31 00:00:00";"";"";"";"Balancentes Mensais"
"4437";"1";"Balancete Abril 2012";"";"  ";"1";"";"2012-04-30 00:00:00";"";"";"";"Balancentes Mensais"
"4090";"1";"Balancete Fevereiro 2012";"";" ";"1";"";"2012-02-29 00:00:00";"";"";"";"Balancentes Mensais"
"4091";"1";"Balancete Janeiro 2012";"";" ";"1";"";"2012-01-31 00:00:00";"";"";"";"Balancentes Mensais"
"4089";"1";"Balancete Dezembro 2011";"";"";"1";"";"2011-12-31 00:00:00";"";"";"";"Balancentes Mensais"
"4087";"1";"Balancete Outubro 2011";"";"";"1";"";"2011-12-01 00:00:00";"";"";"";"Balancentes Mensais"
"4088";"1";"Balancete Novembro 2011";"";"";"1";"";"2011-11-30 00:00:00";"";"";"";"Balancentes Mensais"
"4086";"1";"Balancete Setembro 2011";"";"";"1";"";"2011-09-30 00:00:00";"";"";"";"Balancentes Mensais"
"4085";"1";"Balancete Agosto 2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";"Balancentes Mensais"
"4084";"1";"Balancete Julho 2011";"";"";"1";"";"2011-07-31 00:00:00";"";"";"";"Balancentes Mensais"
"4083";"1";"Balancete junho - 2011";"";"";"1";"";"2011-06-30 00:00:00";"";"";"";"Balancentes Mensais"
"4082";"1";"Balancete Maio 2011";"";"";"1";"";"2011-05-31 00:00:00";"";"";"";"Balancentes Mensais"
"4081";"1";"Balancete Abril 2011";"";"";"1";"";"2011-04-30 00:00:00";"";"";"";"Balancentes Mensais"
"4080";"1";"Balancete Março 2011";"";"";"1";"";"2011-03-31 00:00:00";"";"";"";"Balancentes Mensais"
"4079";"1";"Balancete Fevereiro - 2011";"";"";"1";"";"2011-02-28 00:00:00";"";"";"";"Balancentes Mensais"
"4078";"1";"Balancete Janeiro 2011";"";"";"1";"";"2011-01-30 00:00:00";"";"";"";"Balancentes Mensais"
"4077";"1";"Balancete Dezembro 2010";"";"";"1";"";"2010-12-31 00:00:00";"";"";"";"Balancentes Mensais"
"4076";"1";"Balancete Novembro 2010";"";"";"1";"";"2010-11-30 00:00:00";"";"";"";"Balancentes Mensais"
"4075";"1";"Balancete Outubro 2010";"";"";"1";"";"2010-10-31 00:00:00";"";"";"";"Balancentes Mensais"
"4074";"1";"Balancete Setembro 2010";"";"";"1";"";"2010-09-30 00:00:00";"";"";"";"Balancentes Mensais"
"4073";"1";"Balancete Agosto 2010";"";"";"1";"";"2010-08-31 00:00:00";"";"";"";"Balancentes Mensais"
"4072";"1";"Balancete Julho 2010";"";"";"1";"";"2010-07-31 00:00:00";"";"";"";"Balancentes Mensais"
"4071";"1";"Balancete Junho 2010";"";"";"1";"";"2010-06-30 00:00:00";"";"";"";"Balancentes Mensais"
"4070";"1";"Balancete Maio 2010";"";"";"1";"";"2010-05-31 00:00:00";"";"";"";"Balancentes Mensais"
"4069";"1";"Balancete Abril 2010";"";"";"1";"";"2010-04-30 00:00:00";"";"";"";"Balancentes Mensais"
"4068";"1";"Balancete Março 2010";"";"";"1";"";"2010-03-30 00:00:00";"";"";"";"Balancentes Mensais"
"4067";"1";"Balancete Fevereiro 2010";"";"";"1";"";"2010-02-28 00:00:00";"";"";"";"Balancentes Mensais"
"4066";"1";"Balancete Janeiro 2010";"";"";"1";"";"2010-01-30 00:00:00";"";"";"";"Balancentes Mensais"
