"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6795";"2";"Folha de Pagamento";"";"Folha de Pagamento - Maio 2017";"1";"";"2017-06-01 11:41:04";"";"";"";"Pessoal"
"6794";"2";"Folha de Pagamento";"";"Folha de Pagamento - Abril 2017";"1";"";"2017-05-01 16:20:27";"";"";"";"Pessoal"
"6793";"2";"Folha de Pagamento";"";"Folha de Pagamento - Março 2017";"1";"";"2017-04-01 16:17:30";"";"";"";"Pessoal"
"6792";"2";"Folha de Pagamento";"";"Folha de Pagamento - Fevereiro 2017";"1";"";"2017-03-01 16:15:52";"";"";"";"Pessoal"
"6791";"2";"Folha de Pagamento";"";"Folha de Pagamento - Janeiro 2017";"1";"";"2017-02-02 15:48:41";"";"";"";"Pessoal"
"6789";"2";"Folha de Pagamento";"";"Folha de Pagamento - Dezembro 2016";"1";"";"2017-01-02 17:38:09";"";"";"";"Pessoal"
"6788";"2";"Folha de Pagamento";"";"Folha de Pagamento - Novembro 2016";"1";"";"2016-12-01 17:36:34";"";"";"";"Pessoal"
"6774";"2";"Folha de Pagamento";"";"Folha de Pagamento - Outubro 2016	";"1";"";"2016-11-01 00:00:00";"";"";"";"Pessoal"
"6772";"2";"Folha de Pagamento";"";"Folha de Pagamento - Setembro 2016";"1";"";"2016-10-01 17:23:52";"";"";"";"Pessoal"
"6773";"2";"Folha de Pagamento";"";"Folha de Pagamento - Setembro 2016";"1";"";"2016-10-01 00:00:00";"";"";"";"Pessoal"
"6761";"2";"Folha de Pagamento";"";"Folha de Pagamento - Agosto 2016";"1";"";"2016-09-01 00:00:00";"";"";"";"Pessoal"
"6760";"2";"Folha de Pagamento";"";"Folha de Pagamento - Julho 2016";"1";"";"2016-08-01 00:00:00";"";"";"";"Pessoal"
"6750";"2";"Folha de Pagamento";"";"Folha de Pagamento - Junho 2016";"1";"";"2016-07-01 17:23:57";"";"";"";"Pessoal"
"6751";"2";"Folha de Pagamento";"";"Folha de Pagamento - Junho 2016";"1";"";"2016-07-01 00:00:00";"";"";"";"Pessoal"
"6740";"2";"Folha de Pagamento";"";"Folha de Pagamento - Maio 2016";"1";"";"2016-06-01 00:00:00";"";"";"";"Pessoal"
"6738";"2";"Folha de Pagamento";"";"Folha de Pagamento - Abril 2016";"1";"";"2016-05-01 00:00:00";"";"";"";"Pessoal"
"6709";"2";"Folha de Pagamento";"";"Folha de Pagamento - Março 2016";"1";"";"2016-04-30 00:00:00";"";"";"";"Pessoal"
"6707";"2";"Folha de Pagamento";"";"Folha de Pagamento - Fevereiro 2016";"1";"";"2016-04-01 00:00:00";"";"";"";"Pessoal"
"6687";"2";"Folha de Pagamento";"";"Folha de Pagamento - Janeiro 2016";"1";"";"2016-03-14 00:00:00";"";"";"";"Pessoal"
"6683";"2";"Folha de Pagamento";"";"Folha de Pagamento - Dezembro 2015";"1";"";"2016-01-25 00:00:00";"";"";"";"Pessoal"
"6682";"2";"Folha de Pagamento";"";"Folha de Pagamento - Novembro 2015";"1";"";"2015-12-11 00:00:00";"";"";"";"Pessoal"
"6681";"2";"Folha de Pagamento";"";"Folha de Pagamento - Outubro 2015";"1";"";"2015-11-09 00:00:00";"";"";"";"Pessoal"
"6679";"2";"Folha de Pagamento ";"";"Folha de Pagamento - Setembro 2015";"1";"";"2015-10-06 00:00:00";"";"";"";"Pessoal"
"6678";"2";"Folha de Pagamento";"";"Folha de Pagamento - Agosto 2015";"1";"";"2015-09-14 00:00:00";"";"";"";"Pessoal"
"6675";"2";"Folha de Pagamento ";"";"Folha de Pagamento - Julho 2015";"1";"";"2015-08-25 00:00:00";"";"";"";"Pessoal"
"6672";"2";"Folha de Pagamento ";"";"Folha de Pagamento - Junho 2015";"1";"";"2015-07-17 00:00:00";"";"";"";"Pessoal"
"6671";"2";"Folha de Pagamento ";"";"Folha de Pagamento - Maio 2015";"1";"";"2015-06-26 00:00:00";"";"";"";"Pessoal"
"6664";"2";"Folha de Pagamento";"";"Folha de Pagamento - Abril 2015";"1";"";"2015-05-07 00:00:00";"";"";"";"Pessoal"
"6658";"2";"Folha de Pagamento";"";"Folha de Pagamento - MARÇO 2015";"1";"";"2015-04-07 00:00:00";"";"";"";"Pessoal"
"6657";"2";"Folha de Pagamento";"";"Folha de Pagamento - fevereiro 2015";"1";"";"2015-04-04 00:00:00";"";"";"";"Pessoal"
"6634";"2";"Folha de Pagamento - dezembro 2014";"";"Folha de Pagamento - dezembro 2014";"1";"";"2015-02-20 00:00:00";"";"";"";"Pessoal"
"6635";"2";"Folha de Pagamento - Janeiro de 2015";"";"Folha de Pagamento - Janeiro de 2015";"1";"";"2015-02-20 00:00:00";"";"";"";"Pessoal"
"6599";"2";"Pessoal";"";"Folha de Pagamento - Novembro 2014";"1";"";"2014-12-01 00:00:00";"";"";"";"Pessoal"
"6598";"2";"Folha de Pagamento - Outubro 2014";"";"Folha de Pagamento - Outubro 2014";"1";"";"2014-11-05 00:00:00";"";"";"";"Pessoal"
"6577";"2";"Pessoal";"";"Folha de Pagamento - Agosto 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Pessoal"
"6578";"2";"Pessoal";"";"Folha de Pagamento - Setembro 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Pessoal"
"6575";"2";"Pessoal";"";"Folha de Pagamento - Julho/2014";"1";"";"2014-09-03 00:00:00";"";"";"";"Pessoal"
"6574";"2";"Pessoal";"";"Folha de Pagamento - Junho 2014";"1";"";"2014-07-16 00:00:00";"";"";"";"Pessoal"
"6573";"2";"Pessoal";"";"Folha de Pagamento - Maio/2014";"1";"";"2014-06-27 00:00:00";"";"";"";"Pessoal"
"6479";"2";"Pessoal";"";"Folha de Pagamento - Abril 2014";"1";"";"2014-05-08 00:00:00";"";"";"";"Pessoal"
"6398";"2";"Pessoal";"";"Folha de Pagamento - Março 2014";"1";"";"2014-04-09 00:00:00";"";"";"";"Pessoal"
"6279";"2";"Pessoal";"";"Folha de Pagamento - Fevereiro 2014";"1";"";"2014-03-11 00:00:00";"";"";"";"Pessoal"
"6211";"2";"Pessoal";"";"Folha de pagamento - Janeiro 2014";"1";"";"2014-02-14 00:00:00";"";"";"";"Pessoal"
"6124";"2";"Pessoal";"";"Folha de pagamento - dezembro 2013";"1";"";"2014-01-28 00:00:00";"";"";"";"Pessoal"
"6028";"2";"Pessoal";"";"Folha de Pagamento - Novembro 2013";"1";"";"2013-12-06 00:00:00";"";"";"";"Pessoal"
"5899";"2";"Pessoal";"";"Folha de Pagamento - Outubro de 2013";"1";"";"2013-11-08 00:00:00";"";"";"";"Pessoal"
"5647";"2";"Pessoal";"";"Folha de Pagamento - Setembro 2013";"1";"";"2013-10-04 00:00:00";"";"";"";"Pessoal"
"6042";"2";"Balancete Setembro 2013";"";"  ";"1";"";"2013-09-30 00:00:00";"";"";"";"Pessoal"
"5497";"2";"Pessoal";"";"Folha de pagamento - Agosto 2013";"1";"";"2013-09-04 00:00:00";"";"";"";"Pessoal"
"5363";"2";"Pessoal";"";"Folha de pagamento - Julho/2013";"1";"";"2013-08-05 00:00:00";"";"";"";"Pessoal"
"5362";"2";"Pessoal";"";"Folha de pagamento - Junho/2013";"1";"";"2013-08-01 00:00:00";"";"";"";"Pessoal"
"5259";"2";"Pessoal";"";"Folha de Pagamento Maio-2013";"1";"";"2013-07-02 00:00:00";"";"";"";"Pessoal"
"5235";"2";"Pessoal";"";"Folha de Pagamento - Abril 2013";"1";"";"2013-06-26 00:00:00";"";"";"";"Pessoal"
"5003";"2";"Pessoal";"";"Folha de Pagamento - Março 2013";"1";"";"2013-04-05 00:00:00";"";"";"";"Pessoal"
"4919";"2";"Pessoal";"";"Folha de Pagamento - Fevereiro/2013";"1";"";"2013-03-12 00:00:00";"";"";"";"Pessoal"
"4866";"2";"Pessoal";"";"Folha de Pagamento - Janeiro/2013";"1";"";"2013-02-05 00:00:00";"";"";"";"Pessoal"
"4556";"2";"Pessoal";"";"Cargos de Provimento Comissionado";"1";"";"2013-01-24 00:00:00";"";"";"";"Pessoal"
"4791";"2";"Pessoal";"";"Folha de Pagamento - dezembro/2012";"1";"";"2012-12-28 00:00:00";"";"";"";"Pessoal"
"4708";"2";"Pessoal";"";"Folha de Pagamento dos servidores - Novembro/2012";"1";"";"2012-12-05 00:00:00";"";"";"";"Pessoal"
"4554";"2";"Pessoal";"";"Cargos de Provimento Efetivo";"1";"";"2012-11-07 00:00:00";"";"";"";"Pessoal"
"4173";"2";"Vereadores";"";"";"1";"";"2010-05-26 00:00:00";"";"";"";"Pessoal"
