"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27582";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-07-09";"7";"";"20";"";"2019";"20/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"230/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"S/A A GAZETA";"28.133.619/0014-08";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"230";"";"";"";"JORNAL A GAZETA";"13797.00";"2023-06-16 10:08:17";"AGAPE"
"27583";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-09";"7";"";"102";"";"2019";"102/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"497/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"S/A A GAZETA";"28.133.619/0014-08";"";"";"";"";"";"";"ISENTO";"";"";"497";"";"";"";"JORNAL A GAZETA";"13860.00";"2023-06-16 10:08:17";"AGAPE"
"25236";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-08";"5";"";"73";"";"2017";"73/2017";"";"3.0.00.00.00 - Despesas Correntes";"258/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"258";"";"";"";"REF A GAZETA 2016 A 2017.";"10194.45";"2023-06-16 10:08:17";"AGAPE"
"22985";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2015";"9/2015";"2015-07-06";"7";"";"109";"";"2015";"109/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"369/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"9/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"369";"";"";"";"pg assinatura anual do jornal ch.2680 Ba";"9601.20";"2023-06-16 10:08:17";"AGAPE"
"21629";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-25";"9";"";"7";"";"2014";"7/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"551/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"551";"";"";"";"Pg.ch.2258ba";"307.68";"2023-06-16 10:08:17";"AGAPE"
"21630";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-25";"9";"";"1";"";"2014";"1/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"550/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"550";"";"";"";"Pg.ch.2258ba";"460.57";"2023-06-16 10:08:17";"AGAPE"
"23962";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-30";"12";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"655/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"655";"";"";"";"ch.nº.1868ba";"467.94";"2023-06-16 10:08:17";"AGAPE"
"20423";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-12-05";"12";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"627/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"627";"";"";"";"NF737.890";"467.94";"2023-06-16 10:08:17";"AGAPE"
"23930";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-10-31";"10";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"547/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"547";"";"";"";"NF 743.328";"615.36";"2023-06-16 10:08:17";"AGAPE"
"19879";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-09-26";"9";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"481/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"481";"";"";"";"";"-1473.36";"2023-06-16 10:08:17";"AGAPE"
"19872";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-09-18";"9";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"481/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"481";"";"";"";"NF 740.158 CH 000188CX";"1473.36";"2023-06-16 10:08:17";"AGAPE"
"19861";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-09-10";"9";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"445/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"445";"";"";"";"CH 000185CX";"311.96";"2023-06-16 10:08:17";"AGAPE"
"19841";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-09-04";"9";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"433/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"433";"";"";"";"1703BA FATURA N. 739.341";"467.94";"2023-06-16 10:08:17";"AGAPE"
"20401";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2170";"2013";"2170/2013";"2013-08-29";"8";"";"141";"";"2013";"141/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"423/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2170/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"423";"";"";"";"1685 BA NF 737.685";"467.94";"2023-06-16 10:08:17";"AGAPE"
"18466";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1091";"2012";"1091/2012";"2012-06-22";"6";"";"130";"";"2012";"130/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"333/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1091/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"333";"";"";"";"";"245.30";"2023-06-16 10:08:17";"AGAPE"
"18356";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1042";"2012";"1042/2012";"2012-05-24";"5";"";"72";"";"2012";"72/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"274/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1042/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"274";"";"";"";"";"7084.40";"2023-06-16 10:08:17";"AGAPE"
"18288";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"997";"2012";"997/2012";"2012-04-24";"4";"";"96";"";"2012";"96/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"202/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"997/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"202";"";"";"";"";"13500.00";"2023-06-16 10:08:17";"AGAPE"
"27548";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-09";"6";"";"94";"";"2011";"94/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"313/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"313";"";"";"";"ch n 900259/ 2011";"144.40";"2023-06-16 10:08:17";"AGAPE"
"27376";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-30";"5";"";"86";"";"2011";"86/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"273/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"273";"";"";"";"ch n 560/ 2011";"7084.00";"2023-06-16 10:08:17";"AGAPE"
"24808";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-06-14";"6";"";"18";"";"2010";"18/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"228/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"228";"";"";"";"Ch n 143/ 2010";"7106.40";"2023-06-16 10:08:17";"AGAPE"
"22324";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-06-30";"6";"";"154";"";"2009";"154/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"382/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"382";"";"";"";"Ch nº 4529/ 2009";"1468.53";"2023-06-16 10:08:17";"AGAPE"
"22060";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"136";"2009";"136/2009";"2009-05-13";"5";"";"22";"";"2009";"22/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"97/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"136/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"97";"";"";"";"ch.n.004490 2009";"7300.40";"2023-06-16 10:08:17";"AGAPE"
"20874";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"216";"2009";"216/2009";"2009-03-10";"3";"";"41";"";"2009";"41/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"70/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"216/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"S/A A Gazeta";"28.133.619/0001-93";"";"";"";"";"";"";"ISENTO";"";"";"70";"";"";"";"Ch n 4394/ 2009";"2800.00";"2023-06-16 10:08:17";"AGAPE"
