"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"25087";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-12-30";"12";"";"153";"";"2016";"153/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"583/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - Recusro Próprio";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"583";"";"";"";"";"-1789.98";"2023-06-16 10:08:17";"AGAPE"
"24379";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-09-15";"9";"";"153";"";"2016";"153/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"583/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - Recusro Próprio";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"583";"";"";"";"Pgto referente a DIO despesa de exercicio anterior ch 3460.";"1789.98";"2023-06-16 10:08:17";"AGAPE"
"20281";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2013";"";"2013-11-01";"11";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"543/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"543";"";"";"";"";"1740.00";"2023-06-16 10:08:17";"AGAPE"
"20282";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-01";"11";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"557/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"557";"";"";"";"DUA 1614232722";"896.10";"2023-06-16 10:08:17";"AGAPE"
"20283";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-01";"11";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"529/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"529";"";"";"";"DOC 197822013";"639.45";"2023-06-16 10:08:17";"AGAPE"
"19883";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-30";"9";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"485/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"485";"";"";"";"1726BA";"730.80";"2023-06-16 10:08:17";"AGAPE"
"19884";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-30";"9";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"476/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"476";"";"";"";"";"843.90";"2023-06-16 10:08:17";"AGAPE"
"19889";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-30";"9";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"523/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"523";"";"";"";"1726BA";"247.95";"2023-06-16 10:08:17";"AGAPE"
"20395";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-28";"8";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"419/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"419";"";"";"";"1683 BA";"783.00";"2023-06-16 10:08:17";"AGAPE"
"20396";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-28";"8";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"442/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"442";"";"";"";"1683 BA";"2161.95";"2023-06-16 10:08:17";"AGAPE"
"20397";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-28";"8";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"437/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"437";"";"";"";"1683 BA";"430.65";"2023-06-16 10:08:17";"AGAPE"
"23898";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-30";"7";"";"168";"";"2013";"168/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"383/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"383";"";"";"";"000166cx";"403.35";"2023-06-16 10:08:17";"AGAPE"
"23899";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-30";"7";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"359/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"359";"";"";"";"000166cx";"939.60";"2023-06-16 10:08:17";"AGAPE"
"23900";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-30";"7";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"361/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"361";"";"";"";"000166cx";"117.45";"2023-06-16 10:08:17";"AGAPE"
"23901";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-30";"7";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"354/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"354";"";"";"";"000166cx";"243.60";"2023-06-16 10:08:17";"AGAPE"
"19601";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-30";"7";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"360/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"360";"";"";"";"000166cx";"256.65";"2023-06-16 10:08:17";"AGAPE"
"19602";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-30";"7";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"382/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"382";"";"";"";"000166cx";"427.50";"2023-06-16 10:08:17";"AGAPE"
"19545";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-05-28";"5";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"225/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"225";"";"";"";"";"1083.15";"2023-06-16 10:08:17";"AGAPE"
"19546";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-05-28";"5";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"230/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"230";"";"";"";"1560";"1096.20";"2023-06-16 10:08:17";"AGAPE"
"19440";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1525";"2013";"1525/2013";"2013-04-29";"4";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"155/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1525/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"155";"";"";"";"";"252.30";"2023-06-16 10:08:17";"AGAPE"
"19441";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1525";"2013";"1525/2013";"2013-04-29";"4";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"113/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1525/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"113";"";"";"";"";"556.80";"2023-06-16 10:08:17";"AGAPE"
"19442";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1525";"2013";"1525/2013";"2013-04-29";"4";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"181/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1525/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"181";"";"";"";"";"308.85";"2023-06-16 10:08:17";"AGAPE"
"19443";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1525";"2013";"1525/2013";"2013-04-29";"4";"";"14";"";"2013";"14/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"182/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1525/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"182";"";"";"";"";"883.05";"2023-06-16 10:08:17";"AGAPE"
