"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"26238";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-03-29";"3";"";"20";"";"2018";"20/2018";"";"3.0.00.00.00 - Despesas Correntes";"142/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"DISPENSA";"";"";"142";"";"";"";"Ref a nassau de janeiro de 2018.";"470.00";"2023-06-16 10:08:17";"AGAPE"
"26140";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-03-20";"3";"";"68";"";"2018";"68/2018";"";"3.0.00.00.00 - Despesas Correntes";"160/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"DISPENSA";"";"";"160";"";"";"";"Ref a nassau de 2018.";"495.00";"2023-06-16 10:08:17";"AGAPE"
"26141";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-03-20";"3";"";"22";"";"2018";"22/2018";"";"3.0.00.00.00 - Despesas Correntes";"164/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"164";"";"";"";"Ref a nassau de 2018.";"1229.55";"2023-06-16 10:08:17";"AGAPE"
"26142";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-03-20";"3";"";"22";"";"2018";"22/2018";"";"3.0.00.00.00 - Despesas Correntes";"154/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"154";"";"";"";"Ref a nassau de 2018.";"1229.55";"2023-06-16 10:08:17";"AGAPE"
"26143";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-03-20";"3";"";"22";"";"2018";"22/2018";"";"3.0.00.00.00 - Despesas Correntes";"89/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"89";"";"";"";"Ref a nassau de 2018.";"1229.55";"2023-06-16 10:08:17";"AGAPE"
"26144";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2018";"5/2018";"2018-03-20";"3";"";"10";"";"2018";"10/2018";"";"3.0.00.00.00 - Despesas Correntes";"79/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"5/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"DISPENSA";"";"";"79";"";"";"";"Ref a nassau de 2018.";"616.00";"2023-06-16 10:08:17";"AGAPE"
"26193";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-03-20";"3";"";"166";"";"2017";"166/2017";"";"3.0.00.00.00 - Despesas Correntes";"905/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"905";"";"";"";"Ref ao NASSAU de  2017.";"1229.55";"2023-06-16 10:08:17";"AGAPE"
"25834";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-22";"12";"";"144";"";"2017";"144/2017";"";"3.0.00.00.00 - Despesas Correntes";"851/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"851";"";"";"";"Ref a rede tribuna em 2017.";"1229.55";"2023-06-16 10:08:17";"AGAPE"
"25835";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-22";"12";"";"144";"";"2017";"144/2017";"";"3.0.00.00.00 - Despesas Correntes";"850/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"850";"";"";"";"REF A REDE TRIBUNA EM 2017.";"1229.55";"2023-06-16 10:08:17";"AGAPE"
"25410";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-26";"6";"";"10";"";"2017";"10/2017";"";"3.0.00.00.00 - Despesas Correntes";"336/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"336";"";"";"";"REF A NASSAU EXERCICIO 2016 E  2017.";"6671.70";"2023-06-16 10:08:17";"AGAPE"
"25411";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-26";"6";"";"88";"";"2017";"88/2017";"";"3.0.00.00.00 - Despesas Correntes";"337/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"337";"";"";"";"REF A NASSAU EXERCICIO 2016 E  2017.";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"25412";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-06-26";"6";"";"89";"";"2017";"89/2017";"";"3.0.00.00.00 - Despesas Correntes";"338/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"338";"";"";"";"REF A NASSAU EXERCICIO 2016 E  2017.";"2223.90";"2023-06-16 10:08:17";"AGAPE"
"25085";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-08";"3";"";"10";"";"2017";"10/2017";"";"3.0.00.00.00 - Despesas Correntes";"161/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"161";"";"";"";"Ref a NASSAU janeiro de 2017 ch 3862.";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24621";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-12-27";"12";"";"123";"";"2016";"123/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"841/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"841";"";"";"";"Ref a pagamento NASSAU dezembro de 2016 ch 3689.";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24865";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-12-13";"12";"";"123";"";"2016";"123/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"807/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"807";"";"";"";"PAGTO NASSAU CH BANESTES 3644.";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24396";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2016";"";"2016-09-23";"9";"";"123";"";"2016";"123/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"598/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"598";"";"";"";"PAGAMENTO REF. REDE TRIBUNA  DO MES DE AGOSTO DE 2016 CHEQUE 3470";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24397";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-09-23";"9";"";"123";"";"2016";"123/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"597/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"597";"";"";"";"PAGAMENTO REF. REDE TRIBUNA  DO MES DE AGOSTO DE 2016 CHEQUE 3470";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24027";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-07-08";"7";"";"12";"";"2016";"12/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"399/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"399";"";"";"";"pg ref. a tribuna do mês  junho ch. 3335 ba";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24222";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-05-20";"5";"";"12";"";"2016";"12/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"268/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"268";"";"";"";"pg rede tribuna ch. 3241 ba";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"24205";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-05-04";"5";"";"12";"";"2016";"12/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"209/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"209";"";"";"";"pg nassau ch. 3226 ba";"1111.95";"2023-06-16 10:08:17";"AGAPE"
"23634";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-03";"12";"";"102";"";"2015";"102/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"704/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"704";"";"";"";"Pgch2953ba";"1112.05";"2023-06-16 10:08:17";"AGAPE"
"23281";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2015";"11/2015";"2015-10-20";"10";"";"102";"";"2015";"102/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"615/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"11/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"615";"";"";"";"pg assinatura jornal ch. 2856 ba";"2224.11";"2023-06-16 10:08:17";"AGAPE"
