"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"4782";"7";"Resolução 53/2012";"";"Resolve autorizar viagem do servidor JOSÉ FRANCISCO JARETA.";"1";"";"2012-12-18 00:00:00";"";"";"";""
"4783";"7";"Resolução 52/2012";"";"Resolve autorizar viajem viagem do vereador PEDRO ANTONIO MUNIZ";"1";"";"2012-12-17 00:00:00";"";"";"";""
"4784";"7";"Resolução 51/2012";"";"Resolve autorizar viagem do vereador ROBERTO ALDRIGUES AMORIM, juntamente com os servidores DOUGLAS BREMENKAMP OLIVEIRA E ETELVINO ANTONIO BANDEIRA.";"1";"";"2012-12-14 00:00:00";"";"";"";""
"4785";"7";"Resolução 50/2012";"";"Resolve autorizar viagem dos servidores JONAS FERREIRA CAMPOS E PAULO CEZAR PEIXOTO.";"1";"";"2012-12-13 00:00:00";"";"";"";""
"4779";"7";"Resolução 46/2012";"";"Resolve autorizar viagem do servidor PEDRO PAULO CARNEIRO BORLOTT.";"1";"";"2012-12-10 00:00:00";"";"";"";""
"4780";"7";"Resolução 47/2012";"";"Resolve autorizar viagem do servidor DIORGES SCHIAVO.";"1";"";"2012-12-10 00:00:00";"";"";"";""
"4781";"7";"Resolução 48/2012";"";"Resolve autorizar viagem do servidor DANIEL MARTINS.";"1";"";"2012-12-10 00:00:00";"";"";"";""
"4577";"7";"Resolução 029/2012";"";"Autoriza a viagem da Servidora LILIAN KRISTINA DA SILVA VITTORAZZI para participar do 561º Curso de Capacitação para Vereadores,Prefeitos, Vice-Prefeitos, Secretários Municipais Assessores e Servidores”.";"1";"";"2012-10-10 00:00:00";"";"";"";""
"4578";"7";"Resolução 030/2012";"";"Autoriza a viagem do vereador JOLINDO ROCHA BORGES e da servidora KELLY CRISTINA BRUNO para participarem do 561° Curso de Capacitação para Vereadores, Prefeitos, Vice-Prefeitos, Secretários Municipais Assessores e Servidores”.";"1";"";"2012-10-10 00:00:00";"";"";"";""
"4579";"7";"Resolução 031/2012";"";"Autoriza a viagem dos servidores VANDERLEI GUERREIRO DE OLIVEIRA, ANDRÉ ABRAÃO PEREIRA, RAIMUNDO FERREIRA DE BRITO e LEANDRO BRAGA DE ALMEIDA para participarem do 5600 Curso de Capacitação para Vereadores, Prefeitos, Vice-prefeitos, Secretários Municipais Assessores e Servidores”.";"1";"";"2012-10-09 00:00:00";"";"";"";""
"4417";"7";"Resolução 027/2012";"";"Autoriza a viagem do servidor ALDEMINDO GONÇALVES DA FONSECA nos dias 22 a 26 de agosto de 2012, em São Paulo/SP..
";"1";"";"2012-08-13 00:00:00";"";"";"";""
"4250";"7";"Resolução 026/2012";"";"";"1";"";"2012-06-25 00:00:00";"";"";"";""
"4249";"7";"Resolução 025/2012";"";"";"1";"";"2012-05-30 00:00:00";"";"";"";""
"4248";"7";"Resolução 024/2012";"";"";"1";"";"2012-05-22 00:00:00";"";"";"";""
"4247";"7";"Resolução 023/2012";"";"";"1";"";"2012-05-11 00:00:00";"";"";"";""
"4246";"7";"Resolução 022/2012";"";"";"1";"";"2012-04-24 00:00:00";"";"";"";""
"4244";"7";"Resolução 020/2012";"";"";"1";"";"2012-04-18 00:00:00";"";"";"";""
"4245";"7";"Resolução 021/2012";"";"";"1";"";"2012-04-18 00:00:00";"";"";"";""
"4243";"7";"Resolução 019/2012";"";"";"1";"";"2012-04-17 00:00:00";"";"";"";""
"4242";"7";"Resolução 018/2012";"";"";"1";"";"2012-04-10 00:00:00";"";"";"";""
"4239";"7";"Resolução 015/2012";"";"";"1";"";"2012-03-19 00:00:00";"";"";"";""
"4240";"7";"Resolução 016/2012";"";"";"1";"";"2012-03-19 00:00:00";"";"";"";""
"4241";"7";"Resolução 017/2012";"";"";"1";"";"2012-03-19 00:00:00";"";"";"";""
"4238";"7";"Resolução 014/2012";"";"";"1";"";"2012-03-16 00:00:00";"";"";"";""
"4236";"7";"Resolução 008/2012";"";"";"1";"";"2012-02-28 00:00:00";"";"";"";""
"4237";"7";"Resolução 009/2012";"";"";"1";"";"2012-02-28 00:00:00";"";"";"";""
"4233";"7";"Resolução 005/2012";"";"";"1";"";"2012-02-27 00:00:00";"";"";"";""
"4234";"7";"Resolução 006/2012";"";"";"1";"";"2012-02-27 00:00:00";"";"";"";""
"4235";"7";"Resolução 007/2012";"";"";"1";"";"2012-02-27 00:00:00";"";"";"";""
"4232";"7";"Resolução 004/2012";"";"";"1";"";"2012-02-15 00:00:00";"";"";"";""
"4231";"7";"Resolução 003/2012";"";"";"1";"";"2012-02-01 00:00:00";"";"";"";""
"4230";"7";"Resolução 002/2012";"";"";"1";"";"2012-01-11 00:00:00";"";"";"";""
"4229";"7";"Resolução Nº 037/2011";"";"";"1";"";"2011-09-23 00:00:00";"";"";"";""
"4227";"7";"Resolução Nº 035/2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";""
"4228";"7";"Resolução Nº 036/2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";""
"4226";"7";"Resolução Nº 034/2011";"";"";"1";"";"2011-09-16 00:00:00";"";"";"";""
"4224";"7";"Resolução Nº 031/2011";"";"";"1";"";"2011-07-25 00:00:00";"";"";"";""
"4223";"7";"Resolução Nº 030/2011";"";"";"1";"";"2011-07-22 00:00:00";"";"";"";""
"4222";"7";"Resolução Nº 029/2011";"";"";"1";"";"2011-07-05 00:00:00";"";"";"";""
"4221";"7";"Resolução Nº 027/2011";"";"";"1";"";"2011-06-30 00:00:00";"";"";"";""
"4220";"7";"Resolução Nº 026/2011";"";"";"1";"";"2011-06-20 00:00:00";"";"";"";""
"4217";"7";"Resolução Nº  023/2011";"";"";"1";"";"2011-06-13 00:00:00";"";"";"";""
"4218";"7";"Resolução Nº 024/2011";"";"";"1";"";"2011-06-13 00:00:00";"";"";"";""
"4219";"7";"Resolução Nº 025/2011";"";"";"1";"";"2011-06-13 00:00:00";"";"";"";""
"4225";"7";"Resolução Nº 023/2011";"";"";"1";"";"2011-06-13 00:00:00";"";"";"";""
"4216";"7";"Resolução Nº  022/2011";"";"";"1";"";"2011-06-07 00:00:00";"";"";"";""
"4215";"7";"Resolução Nº  021/2011";"";"";"1";"";"2011-06-06 00:00:00";"";"";"";""
"4214";"7";"Resolução Nº  019/2011";"";"";"1";"";"2011-05-31 00:00:00";"";"";"";""
"4212";"7";"Resolução Nº  017/2011";"";"";"1";"";"2011-05-30 00:00:00";"";"";"";""
"4213";"7";"Resolução Nº  018/2011";"";"";"1";"";"2011-05-30 00:00:00";"";"";"";""
"4211";"7";"Resolução Nº  015/2011";"";"";"1";"";"2011-05-03 00:00:00";"";"";"";""
"4210";"7";"Resolução Nº  014/2011";"";"";"1";"";"2011-04-18 00:00:00";"";"";"";""
"4208";"7";"Resolução Nº 008/2011";"";"";"1";"";"2011-03-01 00:00:00";"";"";"";""
"4209";"7";"Resolução Nº 009/2011";"";"";"1";"";"2011-03-01 00:00:00";"";"";"";""
"4205";"7";"Resolução Nº 006/2011";"";"";"1";"";"2011-02-23 00:00:00";"";"";"";""
"4207";"7";"Resolução Nº  007/2011";"";"";"1";"";"2011-02-23 00:00:00";"";"";"";""
"4206";"7";"Resolução Nº 005/2011";"";"";"1";"";"2011-02-08 00:00:00";"";"";"";""
"4204";"7";"Resolução Nº 004/2011";"";"";"1";"";"2011-02-04 00:00:00";"";"";"";""
"4203";"7";"Resolução Nº 002/2011";"";"";"1";"";"2011-01-27 00:00:00";"";"";"";""
"4202";"7";"Resolução Nº 001/2011";"";"";"1";"";"2011-01-25 00:00:00";"";"";"";""
"4200";"7";"Resolução Nº  036/2010";"";"";"1";"";"2010-12-27 00:00:00";"";"";"";""
"4201";"7";"Resolução Nº  037/2010";"";"";"1";"";"2010-12-27 00:00:00";"";"";"";""
"4199";"7";"Resolução Nº 034/2010";"";"";"1";"";"2010-12-13 00:00:00";"";"";"";""
"4198";"7";"Resolução Nº 033/2010";"";"";"1";"";"2010-12-06 00:00:00";"";"";"";""
"4197";"7";"Resolução Nº 031/2010";"";"";"1";"";"2010-12-03 00:00:00";"";"";"";""
"4196";"7";"Resolução Nº 030/2010";"";"";"1";"";"2010-11-26 00:00:00";"";"";"";""
"4195";"7";"Resolução Nº 029/2010";"";"";"1";"";"2010-11-25 00:00:00";"";"";"";""
"4193";"7";"Resolução Nº 027/2010";"";"";"1";"";"2010-11-24 00:00:00";"";"";"";""
"4194";"7";"Resolução Nº 028/2010";"";"";"1";"";"2010-11-24 00:00:00";"";"";"";""
"4192";"7";"Resolução Nº 026/2010";"";"";"1";"";"2010-11-10 00:00:00";"";"";"";""
"4191";"7";"Resolução Nº 025/2010";"";"";"1";"";"2010-10-27 00:00:00";"";"";"";""
"4183";"7";"Resolução Nº 023/2010";"";"";"1";"";"2010-10-20 00:00:00";"";"";"";""
"4184";"7";"Resolução Nº 024/2010";"";"";"1";"";"2010-10-20 00:00:00";"";"";"";""
"4189";"7";"Resolução Nº 022/2010";"";"";"1";"";"2010-09-13 00:00:00";"";"";"";""
"4188";"7";"Resolução Nº 021/2010";"";"";"1";"";"2010-09-08 00:00:00";"";"";"";""
"4190";"7";"Resolução Nº 020/2010";"";"";"1";"";"2010-08-13 00:00:00";"";"";"";""
"4185";"7";"Resolução Nº 017/2010";"";"";"1";"";"2010-08-10 00:00:00";"";"";"";""
"4186";"7";"Resolução Nº 018/2010";"";"";"1";"";"2010-08-10 00:00:00";"";"";"";""
"4187";"7";"Resolução Nº 019/2010";"";"";"1";"";"2010-08-10 00:00:00";"";"";"";""
"4178";"7";"Resolução Nº  015/2010";"";"";"1";"";"2010-08-02 00:00:00";"";"";"";""
"4179";"7";"Resolução Nº 016/2010";"";"";"1";"";"2010-08-02 00:00:00";"";"";"";""
"4180";"7";"Resolução Nº 012/2010";"";"";"1";"";"2010-07-20 00:00:00";"";"";"";""
"4181";"7";"Resolução Nº 013/2010";"";"";"1";"";"2010-07-20 00:00:00";"";"";"";""
"4182";"7";"Resolução Nº 014/2010";"";"";"1";"";"2010-07-20 00:00:00";"";"";"";""
"4176";"7";"Resolução Nº 010/2010";"";"";"1";"";"2010-07-19 00:00:00";"";"";"";""
"4177";"7";"Resolução Nº 011/2010";"";"";"1";"";"2010-07-19 00:00:00";"";"";"";""
"4174";"7";"Resolução Nº 008/2010";"";"";"1";"";"2010-06-29 00:00:00";"";"";"";""
"4175";"7";"Resolução Nº  007/2010";"";"";"1";"";"2010-06-29 00:00:00";"";"";"";""
