"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46399";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"176";"2020-07-10";"";"2020";"730";"PREGAO                                            ";"2020";"176";"ORIGINAL";"2020";"557";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46400";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"176";"2020-07-10";"";"2020";"730";"PREGAO                                            ";"2020";"176";"ORIGINAL";"2020";"557";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"21600.00";"2023-06-16 10:08:17";""
"46401";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"176";"2020-07-10";"";"2020";"730";"PREGAO                                            ";"2020";"176";"ORIGINAL";"2020";"557";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"21600.00";"2023-06-16 10:08:17";""
"46224";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46225";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46226";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46227";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46246";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46247";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46248";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46270";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-07-10";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46271";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"47";"2020-07-10";"";"2020";"212";"DISPENSA                                          ";"2020";"47";"ORIGINAL";"2020";"552";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"7000.00";"2023-06-16 10:08:17";""
"46272";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"47";"2020-07-10";"";"2020";"212";"DISPENSA                                          ";"2020";"47";"ORIGINAL";"2020";"552";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"7000.00";"2023-06-16 10:08:17";""
"46273";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"47";"2020-07-10";"";"2020";"212";"DISPENSA                                          ";"2020";"47";"ORIGINAL";"2020";"552";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"7000.00";"2023-06-16 10:08:17";""
"46274";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"47";"2020-07-10";"";"2020";"212";"DISPENSA                                          ";"2020";"47";"ORIGINAL";"2020";"552";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"7000.00";"2023-06-16 10:08:17";""
"46223";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-04-07";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46245";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-04-07";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46222";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-03-19";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46244";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-03-19";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46221";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-02-05";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46243";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-02-05";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
"46206";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-01-21";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Interconexão de dados";"6000.00";"2023-06-16 10:08:17";""
"46242";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"8";"2020-01-21";"";"2018";"1599";"PREGAO                                            ";"2020";"8";"ORIGINAL";"2020";"19";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.42 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"DINAMICA TELECOMUNICACOES EIRELI-EPP";"39.320.478/0001-34  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SERVIÇOS DE INFRAESTRUTURA EM FIBRA ÓTICA PARA COMUNICAÇÃO EREDE MUNDIAL DE COMPUTADORES, INCLUINDO INSTALAÇÃO, CONFIGU";"14400.00";"2023-06-16 10:08:17";""
