"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6909";"3";"ORÇAMENTO EXERCÍCIO 2023";"";"ORÇAMENTO EXERCÍCIO 2023";"1";"";"2023-01-12 14:47:17";"";"";"";"Orçamento do Poder"
"6908";"3";"ORÇAMENTO EXERCÍCIO 2022";"";"ORÇAMENTO EXERCÍCIO 2022";"1";"";"2022-06-21 14:46:24";"";"";"";"Orçamento do Poder"
"6902";"3";"ORÇAMENTO EXERCÍCIO 2021";"";"ORÇAMENTO EXERCÍCIO 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:47:13";"";"";"";"Orçamento do Poder"
"6898";"3";"ORÇAMENTO EXERCÍCIO 2020";"";"ORÇAMENTO EXERCÍCIO 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 14:24:04";"";"";"";"Orçamento do Poder"
"6864";"3";"ORÇAMENTO EXERCÍCIO 2019";"";"ORÇAMENTO EXERCÍCIO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 15:06:54";"";"";"";"Orçamento do Poder"
"6863";"3";"ORÇAMENTO EXERCÍCIO 2018";"";"ORÇAMENTO EXERCÍCIO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 15:06:20";"";"";"";"Orçamento do Poder"
"6862";"3";"ORÇAMENTO EXERCÍCIO 2017";"";"ORÇAMENTO EXERCÍCIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 15:05:46";"";"";"";"Orçamento do Poder"
"6861";"3";"ORÇAMENTO EXERCÍCIO 2016";"";"ORÇAMENTO EXERCÍCIO 2016";"1";"Angelo Cesar Lucas";"2019-06-04 15:05:02";"";"";"";"Orçamento do Poder"
"6860";"3";"ORÇAMENTO EXERCÍCIO 2015";"";"ORÇAMENTO EXERCÍCIO 2015";"1";"Angelo Cesar Lucas";"2019-06-04 15:04:32";"";"";"";"Orçamento do Poder"
"6859";"3";"ORÇAMENTO EXERCÍCIO 2014";"";"ORÇAMENTO EXERCÍCIO 2014";"1";"Angelo Cesar Lucas";"2019-06-04 15:03:55";"";"";"";"Orçamento do Poder"
"6858";"3";"ORÇAMENTO EXERCÍCIO 2012";"";"ORÇAMENTO EXERCÍCIO 2012";"1";"Angelo Cesar Lucas";"2019-06-04 14:33:46";"";"";"";"Orçamento do Poder"
"6857";"3";"ORÇAMENTO EXERCÍCIO 2011";"";"ORÇAMENTO EXERCÍCIO 2011";"1";"Angelo Cesar Lucas";"2019-06-04 14:33:08";"";"";"";"Orçamento do Poder"
"4147";"3";"Orçamento Exercício 2010";"";"";"1";"";"2010-01-02 00:00:00";"";"";"";"Orçamento do Poder"
