"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"4892";"5";"Janeiro - Dezembro 2012";"";" ";"1";"";"2012-12-31 00:00:00";"";"";"";"Contratos até 2012"
"4786";"5";"Janeiro - Novembro 2012";"";"  ";"1";"";"2012-11-30 00:00:00";"";"";"";"Contratos até 2012"
"4635";"5";"Janeiro - Outubro 2012";"";" ";"1";"";"2012-10-31 00:00:00";"";"";"";"Contratos até 2012"
"4609";"5";"Janeiro - Setembro 2012";"";" ";"1";"";"2012-09-30 00:00:00";"";"";"";"Contratos até 2012"
"4418";"5";"Janeiro - Agosto 2012";"";"  ";"1";"";"2012-08-31 00:00:00";"";"";"";"Contratos até 2012"
"4423";"5";"Janeiro - Julho 2012";"";"  ";"1";"";"2012-07-31 00:00:00";"";"";"";"Contratos até 2012"
"4422";"5";"Janeiro - Junho 2012";"";"  ";"1";"";"2012-06-30 00:00:00";"";"";"";"Contratos até 2012"
"4421";"5";"Janeiro - Maio 2012";"";"  ";"1";"";"2012-05-31 00:00:00";"";"";"";"Contratos até 2012"
"4420";"5";"Janeiro - Abril 2012";"";" ";"1";"";"2012-04-30 00:00:00";"";"";"";"Contratos até 2012"
"4419";"5";"Janeiro - Março 2012";"";"  ";"1";"";"2012-03-31 00:00:00";"";"";"";"Contratos até 2012"
"4102";"5";"Janeiro - Fevereiro 2012";"";" ";"1";"";"2012-02-29 00:00:00";"";"";"";"Contratos até 2012"
"4103";"5";"Janeiro - 2012";"";" ";"1";"";"2012-01-31 00:00:00";"";"";"";"Contratos até 2012"
"4101";"5";"Janeiro - Dezembro 2011";"";"";"1";"";"2011-12-21 00:00:00";"";"";"";"Contratos até 2012"
"4100";"5";"Janeiro - Novembro 2011";"";"";"1";"";"2011-11-21 00:00:00";"";"";"";"Contratos até 2012"
"4099";"5";"Janeiro - Outubro 2011";"";"";"1";"";"2011-10-21 00:00:00";"";"";"";"Contratos até 2012"
"4098";"5";"Janeiro -Setembro 2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";"Contratos até 2012"
"4097";"5";"Janeiro - agosto 2011";"";"";"1";"";"2011-08-22 00:00:00";"";"";"";"Contratos até 2012"
"4096";"5";"Janeiro - Julho 2011";"";"";"1";"";"2011-07-20 00:00:00";"";"";"";"Contratos até 2012"
"4095";"5";"Janeiro - Junho 2011";"";"";"1";"";"2011-06-20 00:00:00";"";"";"";"Contratos até 2012"
"4094";"5";"Janeiro - Maio 2011";"";"";"1";"";"2011-05-20 00:00:00";"";"";"";"Contratos até 2012"
"4093";"5";"Janeiro - abril de 2011";"";"";"1";"";"2011-04-18 00:00:00";"";"";"";"Contratos até 2012"
"4092";"5";"Licitações de Janeiro a Novembro 2010";"";"";"1";"";"2010-11-30 00:00:00";"";"";"";"Contratos até 2012"
