"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24180";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2016";"19/2016";"2016-04-22";"4";"";"67";"";"2016";"67/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"227/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"19/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"227";"";"";"";"pg folha de pg do mês de Abril/16 cx";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"24074";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2016";"10/2016";"2016-03-23";"3";"";"67";"";"2016";"67/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"146/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"10/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"146";"";"";"";"pg folha pg servidores ba";"10422.01";"2023-06-16 10:08:17";"AGAPE"
"24075";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2016";"11/2016";"2016-03-23";"3";"";"67";"";"2016";"67/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"147/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"11/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"147";"";"";"";"pg folha pg servidores cx";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"23677";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2016";"12/2016";"2016-02-24";"2";"";"67";"";"2016";"67/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"94/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"12/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"94";"";"";"";"Fl.serv.fev/16";"10422.01";"2023-06-16 10:08:17";"AGAPE"
"23684";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"20";"2016";"20/2016";"2016-02-24";"2";"";"67";"";"2016";"67/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"95/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"20/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"95";"";"";"";"Fl.pens.fev/16";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"23980";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"21";"2016";"21/2016";"2016-01-22";"1";"";"17";"";"2016";"17/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"10/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"21/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"10";"";"";"";"pg folha inativos cx";"2481.62";"2023-06-16 10:08:17";"AGAPE"
"23981";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2016";"22/2016";"2016-01-22";"1";"";"17";"";"2016";"17/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"9/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"22/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - Recusro Próprio";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"9";"";"";"";"pg folha inativos ba";"7885.68";"2023-06-16 10:08:17";"AGAPE"
"23428";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2015";"18/2015";"2015-12-18";"12";"";"201";"";"2015";"201/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"765/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"18/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"765";"";"";"";"Fl.p.inat.dez/15cx";"2488.62";"2023-06-16 10:08:17";"AGAPE"
"23429";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2015";"19/2015";"2015-12-18";"12";"";"201";"";"2015";"201/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"764/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"19/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"764";"";"";"";"Fl.p.inat.dez/15ba";"7955.64";"2023-06-16 10:08:17";"AGAPE"
"23380";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"30";"2015";"30/2015";"2015-11-23";"11";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"705/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"30/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"705";"";"";"";"pg folha inativos ba";"7965.93";"2023-06-16 10:08:17";"AGAPE"
"23381";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"31";"2015";"31/2015";"2015-11-23";"11";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"706/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"31/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"706";"";"";"";"pg folha inativos caixa";"2488.62";"2023-06-16 10:08:17";"AGAPE"
"23560";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"20";"2015";"20/2015";"2015-10-23";"10";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"634/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"20/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"634";"";"";"";"pg folha inativos banestes";"7957.13";"2023-06-16 10:08:17";"AGAPE"
"23561";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"21";"2015";"21/2015";"2015-10-23";"10";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"664/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"21/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"664";"";"";"";"pg folha inativos caixa";"2488.62";"2023-06-16 10:08:17";"AGAPE"
"23224";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-09-24";"9";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"572/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"572";"";"";"";"fl. pagamento inativos ba";"7951.24";"2023-06-16 10:08:17";"AGAPE"
"23225";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2015";"14/2015";"2015-09-24";"9";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"573/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"14/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"573";"";"";"";"fl. pagamento inativos cx";"2488.62";"2023-06-16 10:08:17";"AGAPE"
"23118";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"21";"2015";"21/2015";"2015-08-21";"8";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"518/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"21/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"518";"";"";"";"pg folha inativos ba";"7982.67";"2023-06-16 10:08:17";"AGAPE"
"23119";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2015";"22/2015";"2015-08-21";"8";"";"143";"";"2015";"143/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"519/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"22/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"519";"";"";"";"pg folha inativos cx";"2488.62";"2023-06-16 10:08:17";"AGAPE"
"23041";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-07-24";"7";"";"50";"";"2015";"50/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"420/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"420";"";"";"";"pg folha inativos ba";"7938.90";"2023-06-16 10:08:17";"AGAPE"
"23030";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-07-22";"7";"";"50";"";"2015";"50/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"421/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"421";"";"";"";"pg folha inativos cx";"2397.76";"2023-06-16 10:08:17";"AGAPE"
"22928";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-06-22";"6";"";"50";"";"2015";"50/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"338/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"338";"";"";"";"pg inativos Ba";"8017.96";"2023-06-16 10:08:17";"AGAPE"
"22929";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-06-22";"6";"";"50";"";"2015";"50/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"339/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"339";"";"";"";"pg inativos Cx";"2579.48";"2023-06-16 10:08:17";"AGAPE"
"23194";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"37";"2015";"37/2015";"2015-05-22";"5";"";"50";"";"2015";"50/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"282/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"37/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"282";"";"";"";"folha pg inativos ba";"7977.62";"2023-06-16 10:08:17";"AGAPE"
"23195";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"38";"2015";"38/2015";"2015-05-22";"5";"";"50";"";"2015";"50/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"283/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"38/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"283";"";"";"";"folha pg inativos cx";"2568.44";"2023-06-16 10:08:17";"AGAPE"
"23084";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"36";"2015";"36/2015";"2015-04-28";"4";"";"9";"";"2015";"9/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"12/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"36/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"12";"";"";"";"";"-2428.06";"2023-06-16 10:08:17";"AGAPE"
