"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6906";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2022";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2022";"1";"";"2022-06-21 17:39:07";"";"";"";"Execução da Despesa"
"6900";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2021";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2021";"1";"Karlo Aurelio Vieira do Couto";"2021-05-04 14:46:12";"";"";"";"Execução da Despesa"
"6896";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2020";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO A DEZEMBRO 2020";"1";"ANGELO CESAR LUCAS";"2021-05-03 12:08:18";"";"";"";"Execução da Despesa"
"6890";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:35:52";"";"";"";"Execução da Despesa"
"6889";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:34:29";"";"";"";"Execução da Despesa"
"6888";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:33:48";"";"";"";"Execução da Despesa"
"6887";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2019";"1";"Angelo Cesar Lucas";"2020-02-04 17:30:23";"";"";"";"Execução da Despesa"
"6886";"4";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2019";"";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:25:46";"";"";"";"Execução da Despesa"
"6885";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2019";"1";"Angelo Cesar Lucas";"2019-09-18 15:24:20";"";"";"";"Execução da Despesa"
"6882";"4";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2019  ";"";" DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2019  ";"1";"Angelo Cesar Lucas";"2019-07-12 16:54:02";"";"";"";"Execução da Despesa"
"6880";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2019";"1";"Angelo Cesar Lucas";"2019-06-14 16:13:33";"";"";"";"Execução da Despesa"
"6856";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:52:14";"";"";"";"Execução da Despesa"
"6855";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:51:27";"";"";"";"Execução da Despesa"
"6854";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:50:25";"";"";"";"Execução da Despesa"
"6853";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2019";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2019";"1";"Angelo Cesar Lucas";"2019-06-04 13:49:40";"";"";"";"Execução da Despesa"
"6852";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:47:04";"";"";"";"Execução da Despesa"
"6851";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:45:20";"";"";"";"Execução da Despesa"
"6850";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:44:34";"";"";"";"Execução da Despesa"
"6849";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:43:53";"";"";"";"Execução da Despesa"
"6848";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:43:09";"";"";"";"Execução da Despesa"
"6847";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:42:31";"";"";"";"Execução da Despesa"
"6846";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:41:41";"";"";"";"Execução da Despesa"
"6845";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:41:10";"";"";"";"Execução da Despesa"
"6844";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:40:47";"";"";"";"Execução da Despesa"
"6843";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:40:12";"";"";"";"Execução da Despesa"
"6842";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:39:21";"";"";"";"Execução da Despesa"
"6841";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2018";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2018";"1";"Angelo Cesar Lucas";"2019-06-04 13:38:46";"";"";"";"Execução da Despesa"
"6840";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DEZEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:37:43";"";"";"";"Execução da Despesa"
"6839";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NOVEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:37:03";"";"";"";"Execução da Despesa"
"6838";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA OUTUBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:36:32";"";"";"";"Execução da Despesa"
"6837";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA SETEMBRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:35:56";"";"";"";"Execução da Despesa"
"6836";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA AGOSTO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:35:21";"";"";"";"Execução da Despesa"
"6835";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JULHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:34:48";"";"";"";"Execução da Despesa"
"6834";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JUNHO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:34:12";"";"";"";"Execução da Despesa"
"6833";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MAIO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:33:33";"";"";"";"Execução da Despesa"
"6832";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA ABRIL 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:32:55";"";"";"";"Execução da Despesa"
"6831";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MARÇO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:32:00";"";"";"";"Execução da Despesa"
"6830";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA FEVEREIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:30:32";"";"";"";"Execução da Despesa"
"6829";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2017";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA JANEIRO 2017";"1";"Angelo Cesar Lucas";"2019-06-04 13:29:28";"";"";"";"Execução da Despesa"
"6783";"4";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA";"002";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA DO MÊS DE DEZEMBRO DE 2016.";"1";"ANGELO CESAR LUCAS";"2017-02-14 13:52:59";"";"";"";"Execução da Despesa"
"6778";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA";"1";"";"2016-12-08 00:00:00";"";"";"";"Execução da Despesa"
"6767";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA DESPESA MÊS DE OUTUBRO DE 2016.";"1";"";"2016-11-17 00:00:00";"";"";"";"Execução da Despesa"
"6763";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA DESPESA MES DE SETEMBRO DE 2016.";"1";"";"2016-10-31 00:00:00";"";"";"";"Execução da Despesa"
"6753";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA DESPESA MES DE JULHO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Execução da Despesa"
"6757";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA NO MES AGOSTO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Execução da Despesa"
"6747";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE JUNHO DE 2016.";"1";"";"2016-07-21 00:00:00";"";"";"";"Execução da Despesa"
"6742";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE MAIO DE 2016.";"1";"";"2016-07-15 00:00:00";"";"";"";"Execução da Despesa"
"6735";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE ABRIL DE 2016.";"1";"";"2016-06-01 00:00:00";"";"";"";"Execução da Despesa"
"6716";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE OUTUBRO 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Execução da Despesa"
"6717";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE NOVEMBRO 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Execução da Despesa"
"6718";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE DEZEMBRO 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Execução da Despesa"
"6719";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE JANEIRO 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Execução da Despesa"
"6720";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE FEVEREIRO 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Execução da Despesa"
"6721";"4";"DEMONSTRATIVO DA DESPESA";"";"DEMONSTRATIVO DA EXECUÇÃO DA DESPESA MÊS DE MARÇO 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Execução da Despesa"
"6705";"4";"Demonstrativo da Execução";"";"Demonstrativo da execução da Despesa mês setembro 2015.";"1";"";"2016-04-25 00:00:00";"";"";"";"Execução da Despesa"
"6689";"4";"Demonstrativo da Execução";"";"Demonstrativo da Execução da despesa mês de maio de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Execução da Despesa"
"6693";"4";"Demonstrativo da Execução";"";"Demonstrativo da Execução da Despesa mês de junho 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Execução da Despesa"
"6697";"4";"Demonstrativo da Execução";"";"Demonstrativo da Execução da Despesa julho de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Execução da Despesa"
"6701";"4";"Demonstrativo da Execução";"";"Demonstrativo da Execução da Despesa agosto de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Execução da Despesa"
"6668";"4";"Execução da Despesa Abril/15";"";"Execução da Despesa Abril/15";"1";"";"2015-05-21 00:00:00";"";"";"";"Execução da Despesa"
"6661";"4";"Execução de Despesa";"";"Execução de Despesa - março de 2015";"1";"";"2015-04-27 00:00:00";"";"";"";"Execução da Despesa"
"6649";"4";"Execução de Despesa";"";"despesas - novembro 2014";"1";"";"2015-04-01 00:00:00";"";"";"";"Execução da Despesa"
"6650";"4";"Execução de Despesa";"";"despesas - dezembro 2014";"1";"";"2015-04-01 00:00:00";"";"";"";"Execução da Despesa"
"6651";"4";"Execução de Despesa";"";"despesas - janeiro 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Execução da Despesa"
"6652";"4";"Execução de Despesa";"";"despesas - fevereiro 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Execução da Despesa"
"6625";"4";"Execução de Despesa  - agosto 2014";"";"Execução de Despesa  - agosto 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Execução da Despesa"
"6626";"4";"Execução de Despesa  - Setembro 2014";"";"Execução de Despesa  - Setembro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Execução da Despesa"
"6627";"4";"Execução de Despesa  - Outubro 2014";"";"Execução de Despesa  - Outubro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Execução da Despesa"
"6576";"4";"Despesas Junho - 2014";"";"Despesas Junho - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Execução da Despesa"
"6579";"4";"Despesas Maio - 2014";"";"Despesas Maio - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Execução da Despesa"
"6580";"4";"Despesas Abril - 2014";"";"Despesas Abril - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Execução da Despesa"
"6581";"4";"Despesas Março - 2014";"";"Despesas Março - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Execução da Despesa"
"6584";"4";"Despesas Julho - 2014";"";"Despesas Julho - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Execução da Despesa"
"6585";"4";"Despesas Agosto - 2014";"";"Despesas Agosto - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Execução da Despesa"
"6529";"4";"Fevereiro 2014";"";"  ";"1";"";"2014-02-28 00:00:00";"";"";"";"Execução da Despesa"
"6367";"4";"Janeiro 2014";"";"  ";"1";"";"2014-01-31 00:00:00";"";"";"";"Execução da Despesa"
"6276";"4";"Dezembro 2013";"";" ";"1";"";"2013-12-31 00:00:00";"";"";"";"Execução da Despesa"
"6049";"4";"Novembro 2013";"";"  ";"1";"";"2013-11-30 00:00:00";"";"";"";"Execução da Despesa"
"6048";"4";"Outubro 2013";"";"  ";"1";"";"2013-10-31 00:00:00";"";"";"";"Execução da Despesa"
"6047";"4";"Setembro 2013";"";"  ";"1";"";"2013-09-30 00:00:00";"";"";"";"Execução da Despesa"
"6046";"4";"Agosto 2013";"";"  ";"1";"";"2013-08-31 00:00:00";"";"";"";"Execução da Despesa"
"6045";"4";"Julho 2013";"";"  ";"1";"";"2013-07-31 00:00:00";"";"";"";"Execução da Despesa"
"5400";"4";"Junho 2013";"";" ";"1";"";"2013-06-30 00:00:00";"";"";"";"Execução da Despesa"
"5399";"4";"Maio 2013";"";" ";"1";"";"2013-05-31 00:00:00";"";"";"";"Execução da Despesa"
"5181";"4";"Abril 2013";"";" ";"1";"";"2013-04-30 00:00:00";"";"";"";"Execução da Despesa"
"5180";"4";"Março 2013";"";" ";"1";"";"2013-03-31 00:00:00";"";"";"";"Execução da Despesa"
"4977";"4";"Fevereiro 2013";"";" ";"1";"";"2013-02-28 00:00:00";"";"";"";"Execução da Despesa"
"4976";"4";"Janeiro 2013";"";" ";"1";"";"2013-01-31 00:00:00";"";"";"";"Execução da Despesa"
"4896";"4";"Dezembro 2012";"";" ";"1";"";"2012-12-31 00:00:00";"";"";"";"Execução da Despesa"
"4790";"4";"Novembro 2012";"";"  ";"1";"";"2012-11-30 00:00:00";"";"";"";"Execução da Despesa"
"4639";"4";"Outubro 2012";"";"  ";"1";"";"2012-10-31 00:00:00";"";"";"";"Execução da Despesa"
"4613";"4";"Setembro 2012";"";" ";"1";"";"2012-09-30 00:00:00";"";"";"";"Execução da Despesa"
"4447";"4";"Agosto 2012";"";" ";"1";"";"2012-08-31 00:00:00";"";"";"";"Execução da Despesa"
"4446";"4";"Julho 2012";"";" ";"1";"";"2012-07-31 00:00:00";"";"";"";"Execução da Despesa"
"4445";"4";"Junho 2012";"";" ";"1";"";"2012-06-30 00:00:00";"";"";"";"Execução da Despesa"
"4444";"4";"Maio 2012";"";" ";"1";"";"2012-05-31 00:00:00";"";"";"";"Execução da Despesa"
"4443";"4";"Abril 2012";"";" ";"1";"";"2012-04-30 00:00:00";"";"";"";"Execução da Despesa"
"4442";"4";"Março 2012";"";" ";"1";"";"2012-03-31 00:00:00";"";"";"";"Execução da Despesa"
"4128";"4";"fevereiro 2012";"";" ";"1";"";"2012-02-29 00:00:00";"";"";"";"Execução da Despesa"
"4129";"4";"Janeiro - 2012";"";"  ";"1";"";"2012-01-31 00:00:00";"";"";"";"Execução da Despesa"
"4127";"4";"Dezembro - 2011";"";"";"1";"";"2011-12-31 00:00:00";"";"";"";"Execução da Despesa"
"4126";"4";"Novembro - 2011";"";"";"1";"";"2011-11-30 00:00:00";"";"";"";"Execução da Despesa"
"4125";"4";"Outubro - 2011";"";"";"1";"";"2011-10-31 00:00:00";"";"";"";"Execução da Despesa"
"4124";"4";"Setembro - 2011";"";"";"1";"";"2011-09-30 00:00:00";"";"";"";"Execução da Despesa"
"4123";"4";"Agosto 2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";"Execução da Despesa"
"4122";"4";"Julho - 2011";"";"";"1";"";"2011-07-31 00:00:00";"";"";"";"Execução da Despesa"
"4121";"4";"Junho - 2011";"";"";"1";"";"2011-06-30 00:00:00";"";"";"";"Execução da Despesa"
"4120";"4";"Maio - 2011";"";"";"1";"";"2011-05-31 00:00:00";"";"";"";"Execução da Despesa"
"4119";"4";"Abril  - 2011";"";"";"1";"";"2011-04-30 00:00:00";"";"";"";"Execução da Despesa"
"4118";"4";"Março - 2011";"";"";"1";"";"2011-03-31 00:00:00";"";"";"";"Execução da Despesa"
"4117";"4";"fevereiro 2011";"";"";"1";"";"2011-02-28 00:00:00";"";"";"";"Execução da Despesa"
"4116";"4";"Janeiro - 2011";"";"";"1";"";"2011-01-30 00:00:00";"";"";"";"Execução da Despesa"
"4115";"4";"Quadro de Execução de Despesas - Dezembro 2010";"";"";"1";"";"2010-12-31 00:00:00";"";"";"";"Execução da Despesa"
"4114";"4";"Quadro de Execução de Despesas - Novembro 2010";"";"";"1";"";"2010-11-30 00:00:00";"";"";"";"Execução da Despesa"
"4113";"4";"Quadro de Execução de Despesas - Outubro 2010";"";"";"1";"";"2010-10-31 00:00:00";"";"";"";"Execução da Despesa"
"4112";"4";"Quadro de Execução de Despesas - Setembro 2010";"";"";"1";"";"2010-09-30 00:00:00";"";"";"";"Execução da Despesa"
"4111";"4";"Quadro de Execução de Despesas - Agosto 2010";"";"";"1";"";"2010-08-31 00:00:00";"";"";"";"Execução da Despesa"
"4110";"4";"Quadro de Execução de Despesas - Julho 2010";"";"";"1";"";"2010-07-31 00:00:00";"";"";"";"Execução da Despesa"
"4109";"4";"Quadro de Execução de despesas  - Junho 2010";"";"";"1";"";"2010-06-30 00:00:00";"";"";"";"Execução da Despesa"
"4108";"4";"Quadro de Execução de despesas - maio 2010";"";"";"1";"";"2010-05-31 00:00:00";"";"";"";"Execução da Despesa"
"4107";"4";"Quadro de Execução de Despesas - Abril 2010";"";"";"1";"";"2010-04-30 00:00:00";"";"";"";"Execução da Despesa"
"4106";"4";"Quadro de Execução de Despesas - Março 2010";"";"";"1";"";"2010-03-30 00:00:00";"";"";"";"Execução da Despesa"
"4105";"4";"Quadro de Execução de Despesas - Fevereiro 2010";"";"";"1";"";"2010-02-28 00:00:00";"";"";"";"Execução da Despesa"
"4104";"4";"Quadro de Execução de Despesas - Janeiro 2010";"";"";"1";"";"2010-01-30 00:00:00";"";"";"";"Execução da Despesa"
