"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"82177";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8988/2005";"2005-12-30";"12";"";"";"";"2005";"5119/2005";"";"2005";"8988/2005";"";"";"2005";"8988/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"14609.93";"2023-06-16 10:08:17";""
"82178";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9030/2005";"2005-12-30";"12";"";"";"";"2005";"5119/2005";"";"2005";"9030/2005";"";"";"2005";"9030/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1737.86";"2023-06-16 10:08:17";""
"82179";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8989/2005";"2005-12-30";"12";"";"";"";"2005";"5120/2005";"";"2005";"8989/2005";"";"";"2005";"8989/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"11368.63";"2023-06-16 10:08:17";""
"82180";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8990/2005";"2005-12-30";"12";"";"";"";"2005";"5121/2005";"";"2005";"8990/2005";"";"";"2005";"8990/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"22115.03";"2023-06-16 10:08:17";""
"82183";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8991/2005";"2005-12-30";"12";"";"";"";"2005";"5122/2005";"";"2005";"8991/2005";"";"";"2005";"8991/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"5838.87";"2023-06-16 10:08:17";""
"82184";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8992/2005";"2005-12-30";"12";"";"";"";"2005";"5123/2005";"";"2005";"8992/2005";"";"";"2005";"8992/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"4752.80";"2023-06-16 10:08:17";""
"82191";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8996/2005";"2005-12-30";"12";"";"";"";"2005";"4977/2005";"";"2005";"8996/2005";"";"";"2005";"8996/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2866.40";"2023-06-16 10:08:17";""
"82192";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8997/2005";"2005-12-30";"12";"";"";"";"2005";"5124/2005";"";"2005";"8997/2005";"";"";"2005";"8997/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"20877.33";"2023-06-16 10:08:17";""
"82195";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8995/2005";"2005-12-30";"12";"";"";"";"2005";"4859/2005";"";"2005";"8995/2005";"";"";"2005";"8995/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2169.18";"2023-06-16 10:08:17";""
"82210";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8999/2005";"2005-12-30";"12";"";"";"";"2005";"4948/2005";"";"2005";"8999/2005";"";"";"2005";"8999/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2671.89";"2023-06-16 10:08:17";""
"82217";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8998/2005";"2005-12-30";"12";"";"";"";"2005";"5126/2005";"";"2005";"8998/2005";"";"";"2005";"8998/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"27311.28";"2023-06-16 10:08:17";""
"82218";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9000/2005";"2005-12-30";"12";"";"";"";"2005";"5127/2005";"";"2005";"9000/2005";"";"";"2005";"9000/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"77000.00";"2023-06-16 10:08:17";""
"82219";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9001/2005";"2005-12-30";"12";"";"";"";"2005";"5128/2005";"";"2005";"9001/2005";"";"";"2005";"9001/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"106800.00";"2023-06-16 10:08:17";""
"82222";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9002/2005";"2005-12-30";"12";"";"";"";"2005";"4893/2005";"";"2005";"9002/2005";"";"";"2005";"9002/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"760.40";"2023-06-16 10:08:17";""
"82223";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9003/2005";"2005-12-30";"12";"";"";"";"2005";"5129/2005";"";"2005";"9003/2005";"";"";"2005";"9003/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"6759.61";"2023-06-16 10:08:17";""
"82230";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9004/2005";"2005-12-30";"12";"";"";"";"2005";"4952/2005";"";"2005";"9004/2005";"";"";"2005";"9004/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3330.00";"2023-06-16 10:08:17";""
"82231";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9005/2005";"2005-12-30";"12";"";"";"";"2005";"5130/2005";"";"2005";"9005/2005";"";"";"2005";"9005/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"645.00";"2023-06-16 10:08:17";""
"82232";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9025/2005";"2005-12-30";"12";"";"";"";"2005";"5145/2005";"";"2005";"9025/2005";"";"";"2005";"9025/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"76493.36";"2023-06-16 10:08:17";""
"82233";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9006/2005";"2005-12-30";"12";"";"";"";"2005";"5131/2005";"";"2005";"9006/2005";"";"";"2005";"9006/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2888.00";"2023-06-16 10:08:17";""
"82234";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9007/2005";"2005-12-30";"12";"";"";"";"2005";"5132/2005";"";"2005";"9007/2005";"";"";"2005";"9007/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"19222.00";"2023-06-16 10:08:17";""
"82247";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9033/2005";"2005-12-30";"12";"";"";"";"2005";"5146/2005";"";"2005";"9033/2005";"";"";"2005";"9033/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"54185.85";"2023-06-16 10:08:17";""
"82248";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9017/2005";"2005-12-30";"12";"";"";"";"2005";"5138/2005";"";"2005";"9017/2005";"";"";"2005";"9017/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"17447.09";"2023-06-16 10:08:17";""
"82251";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9019/2005";"2005-12-30";"12";"";"";"";"2005";"4814/2005";"";"2005";"9019/2005";"";"";"2005";"9019/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"16109.70";"2023-06-16 10:08:17";""
"82252";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9018/2005";"2005-12-30";"12";"";"";"";"2005";"5139/2005";"";"2005";"9018/2005";"";"";"2005";"9018/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"111459.75";"2023-06-16 10:08:17";""
"82253";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9008/2005";"2005-12-30";"12";"";"";"";"2005";"5133/2005";"";"2005";"9008/2005";"";"";"2005";"9008/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"5731.20";"2023-06-16 10:08:17";""
"82254";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9008/2005";"2005-12-30";"12";"";"";"";"2005";"5133/2005";"";"2005";"9008/2005";"";"";"2005";"9008/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-5731.20";"2023-06-16 10:08:17";""
"82255";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9031/2005";"2005-12-30";"12";"";"";"";"2005";"5133/2005";"";"2005";"9031/2005";"";"";"2005";"9031/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"5713.20";"2023-06-16 10:08:17";""
"82260";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8618/2005";"2005-12-30";"12";"";"";"";"2005";"4812/2005";"";"2005";"8618/2005";"";"";"2005";"8618/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"132.00";"2023-06-16 10:08:17";""
"82263";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9011/2005";"2005-12-30";"12";"";"";"";"2005";"4812/2005";"";"2005";"9011/2005";"";"";"2005";"9011/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1077.30";"2023-06-16 10:08:17";""
"82266";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9010/2005";"2005-12-30";"12";"";"";"";"2005";"4835/2005";"";"2005";"9010/2005";"";"";"2005";"9010/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"6220.80";"2023-06-16 10:08:17";""
"82267";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9009/2005";"2005-12-30";"12";"";"";"";"2005";"5134/2005";"";"2005";"9009/2005";"";"";"2005";"9009/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"62138.79";"2023-06-16 10:08:17";""
"82268";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9012/2005";"2005-12-30";"12";"";"";"";"2005";"5135/2005";"";"2005";"9012/2005";"";"";"2005";"9012/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"476.10";"2023-06-16 10:08:17";""
"82269";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9013/2005";"2005-12-30";"12";"";"";"";"2005";"5136/2005";"";"2005";"9013/2005";"";"";"2005";"9013/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"9364.20";"2023-06-16 10:08:17";""
"82274";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9015/2005";"2005-12-30";"12";"";"";"";"2005";"4813/2005";"";"2005";"9015/2005";"";"";"2005";"9015/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"3852.71";"2023-06-16 10:08:17";""
"82277";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9016/2005";"2005-12-30";"12";"";"";"";"2005";"4838/2005";"";"2005";"9016/2005";"";"";"2005";"9016/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"9326.19";"2023-06-16 10:08:17";""
"82278";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9014/2005";"2005-12-30";"12";"";"";"";"2005";"5137/2005";"";"2005";"9014/2005";"";"";"2005";"9014/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"46336.52";"2023-06-16 10:08:17";""
