"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"26273";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-03-29";"3";"";"13";"";"2018";"13/2018";"";"3.0.00.00.00 - Despesas Correntes";"60/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"PREGAO";"";"";"60";"";"";"";"Ref a FK COMERCIO de 2018.";"3355.00";"2023-06-16 10:08:17";"AGAPE"
"25533";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-01";"9";"";"112";"";"2017";"112/2017";"";"3.0.00.00.00 - Despesas Correntes";"563/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"PREGAO";"";"";"563";"";"";"";"Ref a fk comercio mes de julho de 2017.";"4111.00";"2023-06-16 10:08:17";"AGAPE"
"25079";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-07";"3";"";"49";"";"2017";"49/2017";"";"3.0.00.00.00 - Despesas Correntes";"151/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"151";"";"";"";"Ref a pag de FK COMERCIO ch 3755.";"3621.30";"2023-06-16 10:08:17";"AGAPE"
"25080";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-03-07";"3";"";"50";"";"2017";"50/2017";"";"3.0.00.00.00 - Despesas Correntes";"152/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"152";"";"";"";"Ref a pag de FK COMERCIO ch 3755.";"2228.00";"2023-06-16 10:08:17";"AGAPE"
"24856";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-12-02";"12";"";"175";"";"2016";"175/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"779/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"779";"";"";"";"PAG FK COMERCIO CH 3631.";"5718.00";"2023-06-16 10:08:17";"AGAPE"
"24857";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-12-02";"12";"";"176";"";"2016";"176/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"780/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"780";"";"";"";"PAG FK COMERCIO CH 3631.";"2239.00";"2023-06-16 10:08:17";"AGAPE"
"24439";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-10-06";"10";"";"156";"";"2016";"156/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"639/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"PREGAO";"";"";"639";"";"";"";"PAGAMENTO CONFORME CH 3524.";"30813.33";"2023-06-16 10:08:17";"AGAPE"
"24030";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-07-08";"7";"";"120";"";"2016";"120/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"396/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"396";"";"";"";" pg aquisição de materiais ch. 3337 ba";"7280.00";"2023-06-16 10:08:17";"AGAPE"
"24032";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2016";"6/2016";"2016-07-08";"7";"";"121";"";"2016";"121/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"397/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"6/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"PREGAO";"";"";"397";"";"";"";"pg aquisição de materiais ch. 3338 ba";"19679.00";"2023-06-16 10:08:17";"AGAPE"
"23888";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-01";"6";"";"100";"";"2016";"100/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"278/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"278";"";"";"";"PAGAMENTO CHEQUE 3269 BANESTES FK JUNHO DE 2016.";"7804.50";"2023-06-16 10:08:17";"AGAPE"
"24229";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2016";"10/2016";"2016-05-20";"5";"";"82";"";"2016";"82/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"210/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"10/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"PREGAO";"";"";"210";"";"";"";"pg aquisição de materiais ch. 3246 ba";"50516.67";"2023-06-16 10:08:17";"AGAPE"
"23799";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2016";"7/2016";"2016-04-14";"4";"";"85";"";"2016";"85/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"199/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"7/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"199";"";"";"";"pg aquisição de materiasi ch. 3187 ba";"4719.00";"2023-06-16 10:08:17";"AGAPE"
"23800";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2016";"8/2016";"2016-04-14";"4";"";"86";"";"2016";"86/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"200/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"8/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"200";"";"";"";"pg aquisição de materiasi ch. 3187 ba";"1154.00";"2023-06-16 10:08:17";"AGAPE"
"24113";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-04-06";"4";"";"70";"";"2016";"70/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"176/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"176";"";"";"";"pg serviços de informatica ch. 3172 ba";"4818.00";"2023-06-16 10:08:17";"AGAPE"
"23784";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2016";"9/2016";"2016-04-06";"4";"";"60";"";"2016";"60/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"131/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"9/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"131";"";"";"";"pg aquisição de materiais p/ informatica ch. 3178 ba";"7980.00";"2023-06-16 10:08:17";"AGAPE"
"24095";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-03-30";"3";"";"5";"";"2016";"5/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"102/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"102";"";"";"";"pg aquisição equipamentos ch. 3168 ba";"7907.00";"2023-06-16 10:08:17";"AGAPE"
"23775";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-03-08";"3";"";"9";"";"2016";"9/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"75/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"75";"";"";"";"pg aquisição de de bens ch. 3140 ba";"747.20";"2023-06-16 10:08:17";"AGAPE"
"23776";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-03-08";"3";"";"10";"";"2016";"10/2016";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"76/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - Recusro Próprio";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"76";"";"";"";"pg aquisição de de bens ch. 3140 ba";"2820.00";"2023-06-16 10:08:17";"AGAPE"
"23467";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2016";"";"2016-01-02";"1";"";"174";"";"2015";"174/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"754/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"754";"";"";"";"";"1199.80";"2023-06-16 10:08:17";"AGAPE"
"23394";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-07";"12";"";"167";"";"2015";"167/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"742/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"742";"";"";"";"Pg.ch.2968ba";"519.60";"2023-06-16 10:08:17";"AGAPE"
"23395";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-12-07";"12";"";"170";"";"2015";"170/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"740/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"740";"";"";"";"Pg.ch.2968ba";"2955.00";"2023-06-16 10:08:17";"AGAPE"
"23385";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-25";"11";"";"178";"";"2015";"178/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"700/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"700";"";"";"";"pg compra de tonner ch. 2936 ba";"7874.00";"2023-06-16 10:08:17";"AGAPE"
