"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24247";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-07-26";"7";"";"134";"";"2016";"134/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"412/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"412";"";"";"";"pg cursos de capacitação ch.3385 ba";"34270.00";"2023-06-16 10:08:17";"AGAPE"
"24248";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-07-26";"7";"";"125";"";"2016";"125/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"411/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"411";"";"";"";"pg cursos de capacitação ch.3385 ba";"23840.00";"2023-06-16 10:08:17";"AGAPE"
"24119";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-07-18";"7";"";"126";"";"2016";"126/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"405/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"405";"";"";"";"pg empresa curso capacitação ch. 3349 ba";"6950.00";"2023-06-16 10:08:17";"AGAPE"
"22134";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-12-09";"12";"";"175";"";"2014";"175/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"702/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"702";"";"";"";"pg.ch.n.243.cx";"950.00";"2023-06-16 10:08:17";"AGAPE"
"21341";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-04-02";"4";"";"41";"";"2014";"41/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"164/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"164";"";"";"";"Pg.ch.2022ba";"2670.00";"2023-06-16 10:08:17";"AGAPE"
"19168";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1447";"2013";"1447/2013";"2013-03-05";"3";"";"47";"";"2013";"47/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"42/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1447/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"DISPENSA";"";"";"42";"";"";"";"";"950.00";"2023-06-16 10:08:17";"AGAPE"
"23594";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1407";"2013";"1407/2013";"2013-01-29";"1";"";"25";"";"2013";"25/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"21/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1407/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"21";"";"";"";"";"1602.00";"2023-06-16 10:08:17";"AGAPE"
"18681";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1204";"2012";"1204/2012";"2012-09-18";"9";"";"178";"";"2012";"178/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"488/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1204/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"488";"";"";"";"";"890.00";"2023-06-16 10:08:17";"AGAPE"
"18669";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1198";"2012";"1198/2012";"2012-09-04";"9";"";"171";"";"2012";"171/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"472/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1198/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"472";"";"";"";"";"2670.00";"2023-06-16 10:08:17";"AGAPE"
"18028";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"885";"2012";"885/2012";"2012-02-07";"2";"";"40";"";"2012";"40/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"148/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"885/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"148";"";"";"";"";"1300.00";"2023-06-16 10:08:17";"AGAPE"
"18021";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"872";"2012";"872/2012";"2012-02-02";"2";"";"39";"";"2012";"39/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"41/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"872/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"41";"";"";"";"";"790.00";"2023-06-16 10:08:17";"AGAPE"
"17997";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"862";"2012";"862/2012";"2012-01-23";"1";"";"9";"";"2012";"9/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"11/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"862/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"11";"";"";"";"";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"27539";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-07";"6";"";"136";"";"2011";"136/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"332/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"332";"";"";"";"ch n 579/ 2011";"2540.00";"2023-06-16 10:08:17";"AGAPE"
"17532";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-06";"5";"";"108";"";"2011";"108/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"246/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"246";"";"";"";"ch n 234/ 2011";"1270.00";"2023-06-16 10:08:17";"AGAPE"
"26791";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-01-31";"1";"";"38";"";"2011";"38/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"44/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"44";"";"";"";"ch n 073/ 2011";"792.00";"2023-06-16 10:08:17";"AGAPE"
"26054";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1923";"2010";"1923/2010";"2010-11-30";"11";"";"230";"";"2010";"230/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"701/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1923/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"701";"";"";"";"pagtºch.nº.000361ba.";"1270.00";"2023-06-16 10:08:17";"AGAPE"
"25857";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1768";"2010";"1768/2010";"2010-11-09";"11";"";"207";"";"2010";"207/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"644/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1768/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"644";"";"";"";"pagtºch.nº.00329ba.";"1250.95";"2023-06-16 10:08:17";"AGAPE"
"22206";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-26";"8";"";"161";"";"2010";"161/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"456/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"456";"";"";"";"ch n 251/ 2010";"2068.50";"2023-06-16 10:08:17";"AGAPE"
"22703";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-08-21";"8";"";"206";"";"2009";"206/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"569/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"569";"";"";"";"Ch nº 4602/ 2009";"2085.00";"2023-06-16 10:08:17";"AGAPE"
"18747";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-07-10";"7";"";"406";"";"2007";"406/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"595/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"595";"";"";"";"";"480.00";"2023-06-16 10:08:17";"AGAPE"
"18267";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-05-10";"5";"";"271";"";"2007";"271/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"417/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DPCC - CURSOS E TREINAMENTOS LTDA - ME";"12.639.832/0001-31";"";"";"";"";"";"";"ISENTO";"";"";"417";"";"";"";"";"1140.00";"2023-06-16 10:08:17";"AGAPE"
