"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46142";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"DESINFETANTE";"213.50";"2023-06-16 10:08:17";""
"46143";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SACO PARA LIXO 100 LITROS";"888.00";"2023-06-16 10:08:17";""
"46144";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"TOALHA DE PAPEL PARA COZINHA";"93.90";"2023-06-16 10:08:17";""
"46145";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ESPONJA DUPLA FACE";"7.95";"2023-06-16 10:08:17";""
"46146";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"DETERGENTE  500 ML";"79.00";"2023-06-16 10:08:17";""
"46147";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"VASSOURA  PIAÇAVA";"40.95";"2023-06-16 10:08:17";""
"46148";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"LIMPADOR INSTANTANEO MULTIUSO";"135.50";"2023-06-16 10:08:17";""
"46149";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SACO LIXO 50 LITTROS";"363.30";"2023-06-16 10:08:17";""
"46150";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"146";"2020-07-06";"";"2020";"350";"DISPENSA                                          ";"2020";"146";"ORIGINAL";"2020";"545";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Flanela 28 cm X 38 cm, confeccionada com fios de algodão, tecido com textura macia na cor laranja, sendo ideal para";"13.80";"2023-06-16 10:08:17";""
"46215";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"20";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"20";"ORIGINAL";"2020";"13";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"ESPONJA DUPLA FACE";"8.70";"2023-06-16 10:08:17";""
"46216";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"20";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"20";"ORIGINAL";"2020";"13";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"VASSOURA  PIAÇAVA";"77.90";"2023-06-16 10:08:17";""
"46217";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"20";"2020-01-14";"";"2019";"3242";"DISPENSA                                          ";"2020";"20";"ORIGINAL";"2020";"13";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.21 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"SACO LIXO 50 LITTROS";"1208.00";"2023-06-16 10:08:17";""
"27772";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-30";"12";"";"43";"";"2019";"43/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"892/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"892";"";"";"";"Pg.desp.c prod.limpeza";"3602.20";"2023-06-16 10:08:17";"AGAPE"
"28081";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-23";"10";"";"43";"";"2019";"43/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"789/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"789";"";"";"";"Pg NF5.446desp.compra mat copa cozinha";"553.50";"2023-06-16 10:08:17";"AGAPE"
"28082";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-10-23";"10";"";"160";"";"2019";"160/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"790/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"ISENTO";"";"";"790";"";"";"";"Juros NF Prolimpe, juros pg em atraso";"29.56";"2023-06-16 10:08:17";"AGAPE"
"27704";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2019";"6/2019";"2019-08-02";"8";"";"94";"";"2019";"94/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"533/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"6/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"533";"";"";"";"MATERIAL DE LIMPEZA E COZINHA";"2718.40";"2023-06-16 10:08:17";"AGAPE"
"27705";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-08-02";"8";"";"115";"";"2019";"115/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"584/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"ISENTO";"";"";"584";"";"";"";"JUROS NOTA DE MATERIAL DE LIMPEZA E COZINHA";"135.89";"2023-06-16 10:08:17";"AGAPE"
"28268";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-06-26";"6";"";"43";"";"2019";"43/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"424/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"424";"";"";"";"compra de cafe e açucar";"4137.15";"2023-06-16 10:08:17";"AGAPE"
"28269";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-06-26";"6";"";"96";"";"2019";"96/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"450/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"ISENTO";"";"";"450";"";"";"";"referente a juros por atrazo pagamento";"179.26";"2023-06-16 10:08:17";"AGAPE"
"28196";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-05-17";"5";"";"43";"";"2019";"43/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"327/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"327";"";"";"";"COMPRA DE CAFE E AÇUCAR";"4137.15";"2023-06-16 10:08:17";"AGAPE"
"27565";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-05-17";"5";"";"79";"";"2019";"79/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"387/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"ISENTO";"";"";"387";"";"";"";"JUROS REF A COMPRA DE CAFE E AÇUCAR";"358.53";"2023-06-16 10:08:17";"AGAPE"
"26953";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-11-13";"11";"";"154";"";"2018";"154/2018";"";"3.0.00.00.00 - Despesas Correntes";"751/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"751";"";"";"";"REF A PRO LIMPE DO MES DE OUTUBRO DE 2018.";"924.00";"2023-06-16 10:08:17";"AGAPE"
"26954";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-11-13";"11";"";"153";"";"2018";"153/2018";"";"3.0.00.00.00 - Despesas Correntes";"752/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"752";"";"";"";"REF A PRO LIMPE DO MES DE OUTUBRO DE 2018.";"987.75";"2023-06-16 10:08:17";"AGAPE"
