"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22321";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-06-30";"6";"";"158";"";"2009";"158/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"380/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"CONVITE";"";"";"380";"";"";"";"Ch nº 4539/ 2009";"11760.30";"2023-06-16 10:08:17";"AGAPE"
"21077";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-06-04";"6";"";"5";"";"2009";"5/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"367/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"367";"";"";"";"Ch n 4450/ 2009";"3865.95";"2023-06-16 10:08:17";"AGAPE"
"21078";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-06-04";"6";"";"158";"";"2009";"158/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"368/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"CONVITE";"";"";"368";"";"";"";"Ch n 4450/ 2009";"7869.93";"2023-06-16 10:08:17";"AGAPE"
"21890";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1554";"2009";"1554/2009";"2009-04-23";"4";"";"5";"";"2009";"5/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"233/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1554/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"233";"";"";"";"ch n 4470/ 2009";"11735.88";"2023-06-16 10:08:17";"AGAPE"
"21745";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1554";"2009";"1554/2009";"2009-03-27";"3";"";"5";"";"2009";"5/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"146/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1554/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"146";"";"";"";"ch n 4408/ 2009";"14944.61";"2023-06-16 10:08:17";"AGAPE"
"21573";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1554";"2009";"1554/2009";"2009-03-12";"3";"";"5";"";"2009";"5/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"142/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1554/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"142";"";"";"";"ch n 4401/ 2009";"14944.61";"2023-06-16 10:08:17";"AGAPE"
"21028";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4318";"2008";"4318/2008";"2008-12-23";"12";"";"358";"";"2008";"358/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"863/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4318/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"863";"";"";"";"";"8374.58";"2023-06-16 10:08:17";"AGAPE"
"20941";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4291";"2008";"4291/2008";"2008-12-15";"12";"";"358";"";"2008";"358/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"838/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4291/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"838";"";"";"";"";"8374.58";"2023-06-16 10:08:17";"AGAPE"
"20676";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4249";"2008";"4249/2008";"2008-11-10";"11";"";"358";"";"2008";"358/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"764/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4249/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"764";"";"";"";"";"13754.23";"2023-06-16 10:08:17";"AGAPE"
"20677";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4249";"2008";"4249/2008";"2008-11-10";"11";"";"411";"";"2008";"411/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"765/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4249/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"CONVITE";"";"";"765";"";"";"";"";"842.10";"2023-06-16 10:08:17";"AGAPE"
"20540";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4208";"2008";"4208/2008";"2008-10-10";"10";"";"411";"";"2008";"411/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"687/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4208/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"CONVITE";"";"";"687";"";"";"";"";"1848.28";"2023-06-16 10:08:17";"AGAPE"
"20541";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4208";"2008";"4208/2008";"2008-10-10";"10";"";"358";"";"2008";"358/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"686/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4208/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"686";"";"";"";"";"13583.17";"2023-06-16 10:08:17";"AGAPE"
"20310";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901921";"2008";"901921/2008";"2008-09-09";"9";"";"358";"";"2008";"358/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"621/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901921/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"621";"";"";"";"";"13897.39";"2023-06-16 10:08:17";"AGAPE"
"20483";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4012";"2008";"4012/2008";"2008-08-15";"8";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"525/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4012/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"525";"";"";"";"";"5049.58";"2023-06-16 10:08:17";"AGAPE"
"20484";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4012";"2008";"4012/2008";"2008-08-15";"8";"";"209";"";"2008";"209/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"526/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4012/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"CONVITE";"";"";"526";"";"";"";"";"5518.87";"2023-06-16 10:08:17";"AGAPE"
"20485";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4012";"2008";"4012/2008";"2008-08-15";"8";"";"305";"";"2008";"305/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"527/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4012/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"527";"";"";"";"";"3328.94";"2023-06-16 10:08:17";"AGAPE"
"19968";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3963";"2008";"3963/2008";"2008-07-10";"7";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"440/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3963/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"440";"";"";"";"";"13897.39";"2023-06-16 10:08:17";"AGAPE"
"19761";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-06";"6";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"370/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"370";"";"";"";"";"11371.25";"2023-06-16 10:08:17";"AGAPE"
"19613";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-07";"5";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"291/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"291";"";"";"";"";"11274.23";"2023-06-16 10:08:17";"AGAPE"
"20130";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-04-11";"4";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"228/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"228";"";"";"";"";"1308.74";"2023-06-16 10:08:17";"AGAPE"
"20117";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-04-07";"4";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"211/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"211";"";"";"";"";"11274.23";"2023-06-16 10:08:17";"AGAPE"
"20084";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-03-10";"3";"";"44";"";"2008";"44/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"159/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VISEL VIGILANCIA E SEGURANÇA LTDA";"32.401.341/0001-65";"";"";"";"";"";"";"PREGAO";"";"";"159";"";"";"";"";"10619.85";"2023-06-16 10:08:17";"AGAPE"
