"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24325";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-08-02";"8";"";"128";"";"2016";"128/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"464/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"464";"";"";"";"pagto ch 3390 banestes VT asatur mes de agosto de 2016.";"115.00";"2023-06-16 10:08:17";"AGAPE"
"24034";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2016";"8/2016";"2016-07-08";"7";"";"128";"";"2016";"128/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"389/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"8/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"389";"";"";"";"pg vale transporte ch. 3332 ba";"105.00";"2023-06-16 10:08:17";"AGAPE"
"23469";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2016";"5/2016";"2016-01-04";"1";"";"183";"";"2015";"183/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"788/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"5/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"788";"";"";"";"pg vale transporte ch. 428 cx";"86.00";"2023-06-16 10:08:17";"AGAPE"
"23317";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-16";"11";"";"183";"";"2015";"183/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"684/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"684";"";"";"";"pg. recarga de cartao vale transpote ch. 2895 ba";"90.30";"2023-06-16 10:08:17";"AGAPE"
"21783";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-02";"7";"";"65";"";"2014";"65/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"406/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"406";"";"";"";"Pg.ch.2149ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"20990";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-02";"6";"";"65";"";"2014";"65/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"340/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"340";"";"";"";"Pg.2108ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"20810";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-05-12";"5";"";"65";"";"2014";"65/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"274/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"274";"";"";"";"Pg.ch.2086ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"23509";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-07";"3";"";"65";"";"2014";"65/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"95/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"95";"";"";"";"Pg.ch.1975ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"23495";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-02-05";"2";"";"24";"";"2014";"24/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"31/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"31";"";"";"";"Pg.ch1950ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"20553";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2014";"164/2014";"2014-01-07";"1";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"713/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"164/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"713";"";"";"";"pg.ch.nº.1898Ba";"79.80";"2023-06-16 10:08:17";"AGAPE"
"20429";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-12-05";"12";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"633/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"633";"";"";"";"1841";"79.80";"2023-06-16 10:08:17";"AGAPE"
"20290";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-08";"11";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"584/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"584";"";"";"";"";"97.02";"2023-06-16 10:08:17";"AGAPE"
"23940";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-06";"11";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"585/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"585";"";"";"";"";"79.80";"2023-06-16 10:08:17";"AGAPE"
"23924";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-10-08";"10";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"530/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"530";"";"";"";"1745BA";"83.60";"2023-06-16 10:08:17";"AGAPE"
"19837";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-02";"9";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"465/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"465";"";"";"";"1692";"79.80";"2023-06-16 10:08:17";"AGAPE"
"23893";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-03";"7";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"320/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"320";"";"";"";"1608";"87.40";"2023-06-16 10:08:17";"AGAPE"
"19986";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-06";"6";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"257/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"257";"";"";"";"1571";"76.00";"2023-06-16 10:08:17";"AGAPE"
"19408";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1502";"2013";"1502/2013";"2013-04-04";"4";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"124/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1502/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"124";"";"";"";"";"83.60";"2023-06-16 10:08:17";"AGAPE"
"19171";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1451";"2013";"1451/2013";"2013-03-05";"3";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"63/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1451/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"63";"";"";"";"";"76.00";"2023-06-16 10:08:17";"AGAPE"
"19149";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1436";"2013";"1436/2013";"2013-02-26";"2";"";"26";"";"2013";"26/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"6/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1436/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"6";"";"";"";"";"72.20";"2023-06-16 10:08:17";"AGAPE"
"19029";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1380";"2012";"1380/2012";"2012-12-28";"12";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"755/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1380/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"755";"";"";"";"";"87.40";"2023-06-16 10:08:17";"AGAPE"
"18976";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900481";"2012";"900481/2012";"2012-12-13";"12";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"669/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900481/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"669";"";"";"";"";"76.00";"2023-06-16 10:08:17";"AGAPE"
