"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"56083";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"920/2018";"2018-12-28";"12";"";"ISENTO";"";"2018";"177/2018";"";"2018";"920/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A TARIFA BANCARIA DE NOVEMBRO E DEZEMBRO DE 20";"975.80";"2023-06-16 10:08:17";""
"56084";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"921/2018";"2018-12-28";"12";"";"ISENTO";"";"2018";"178/2018";"";"2018";"921/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A TARIFA BANCARIA DE NOVEMBRO E DEZEMBRO DE 20";"276.51";"2023-06-16 10:08:17";""
"15144";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"913/2018";"2018-12-28";"12";"";"149";"";"2018";"149/2018";"";"149";"913/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"913";"";"";"";"REF A GV BUS DO MES DE DEZEMBRO DE 2018.";"17.00";"2023-06-16 10:08:17";"AGAPE"
"75817";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"134/2018";"2018-12-28";"12";"";"999999/2018";"";"2018";"1/2018";"";"2018";"134/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSOES";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 1
CONSOLIDADÇÃO DO BALANCETE  DA DESPESA DA CAMARAMUNICIPAL DE CARIACICA JANEIRO/2018";"14430.47";"2023-06-16 10:08:17";""
"15145";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"914/2018";"2018-12-28";"12";"";"43";"";"2018";"43/2018";"";"43";"914/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"914";"";"";"";"REF A IPASBE DO MES DE DEZEMBRO DE 2018.";"329.15";"2023-06-16 10:08:17";"AGAPE"
"15146";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"915/2018";"2018-12-28";"12";"";"173";"";"2018";"173/2018";"";"173";"915/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"915";"";"";"";"REF TELEFONICA BRASIL DE DEZEMBRO DE 2018.";"4662.48";"2023-06-16 10:08:17";"AGAPE"
"15147";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"916/2018";"2018-12-28";"12";"";"174";"";"2018";"174/2018";"";"174";"916/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"916";"";"";"";"REF IPC DE DEZEMBRO DE 2018.";"45.78";"2023-06-16 10:08:17";"AGAPE"
"15148";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"917/2018";"2018-12-28";"12";"";"175";"";"2018";"175/2018";"";"175";"917/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"917";"";"";"";"REF IPAJM DE DEZEMBRO DE 2018.";"300.12";"2023-06-16 10:08:17";"AGAPE"
"56108";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"923/2018";"2018-12-28";"12";"";"ISENTO";"";"2018";"180/2018";"";"2018";"923/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A IMDEP DO MES DE OUTUBRO DE 2018.";"2750.00";"2023-06-16 10:08:17";""
"15149";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"918/2018";"2018-12-28";"12";"";"176";"";"2018";"176/2018";"";"176";"918/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"918";"";"";"";"REF IPREVI DE DEZEMBRO DE 2018.";"446.58";"2023-06-16 10:08:17";"AGAPE"
"15150";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"919/2018";"2018-12-28";"12";"";"170";"";"2018";"170/2018";"";"170";"919/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"919";"";"";"";"REF A FOLHA DE PAGAMENTO DE DEZEMBRO 2018.";"54980.11";"2023-06-16 10:08:17";"AGAPE"
"15151";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"920/2018";"2018-12-28";"12";"";"177";"";"2018";"177/2018";"";"177";"920/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"920";"";"";"";"REF A TARIFA BANCARIA DE NOVEMBRO E DEZEMBRO DE 20";"975.80";"2023-06-16 10:08:17";"AGAPE"
"56111";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"922/2018";"2018-12-28";"12";"";"ISENTO";"";"2018";"179/2018";"";"2018";"922/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A SUPRIMENTOS DE FUNDOS DE NOVEMBRO E DEZEMBRO";"1000.00";"2023-06-16 10:08:17";""
"15152";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"921/2018";"2018-12-28";"12";"";"178";"";"2018";"178/2018";"";"178";"921/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CAIXA ECONOMICA FEDERAL - CEF";"00.360.305/0001-04";"";"";"";"";"";"";"ISENTO";"";"";"921";"";"";"";"REF A TARIFA BANCARIA DE NOVEMBRO E DEZEMBRO DE 20";"276.51";"2023-06-16 10:08:17";"AGAPE"
"15153";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"922/2018";"2018-12-28";"12";"";"179";"";"2018";"179/2018";"";"179";"922/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"ANIEL LÚCIO DA SILVA";"08260539713";"";"";"";"";"";"";"ISENTO";"";"";"922";"";"";"";"REF A SUPRIMENTOS DE FUNDOS DE NOVEMBRO E DEZEMBRO";"1000.00";"2023-06-16 10:08:17";"AGAPE"
"15154";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"923/2018";"2018-12-28";"12";"";"180";"";"2018";"180/2018";"";"180";"923/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE MODERNIZAÇÃO E DESENVOLVIMENTO PUBLIC";"11.475.709/0001-60";"";"";"";"";"";"";"ISENTO";"";"";"923";"";"";"";"REF A IMDEP DO MES DE OUTUBRO DE 2018.";"2750.00";"2023-06-16 10:08:17";"AGAPE"
"15155";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"924/2018";"2018-12-28";"12";"";"181";"";"2018";"181/2018";"";"181";"924/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"924";"";"";"";"REF A INSS PATRONAL DO MES DE DEZEMBRO DE 2018.";"444.02";"2023-06-16 10:08:17";"AGAPE"
"15156";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"925/2018";"2018-12-28";"12";"";"182";"";"2018";"182/2018";"";"182";"925/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"925";"";"";"";"REF A AJUSTE DA FOLHA DE NOVEMBRO DE 2018.";"2327.62";"2023-06-16 10:08:17";"AGAPE"
"15157";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"926/2018";"2018-12-28";"12";"";"183";"";"2018";"183/2018";"";"183";"926/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"926";"";"";"";"REF A AJUSTE DA FOLHA DE NOVEMBRO DE 2018.";"9067.95";"2023-06-16 10:08:17";"AGAPE"
"75830";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"137/2018";"2018-12-28";"12";"";"99999/2018";"";"2018";"55/2018";"";"2018";"137/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 55
CONSOLIDAÇÃO BALANCETE DA DESPESA DA CAMARA MUNICIPAL DE CARIACICA DEZEMBRO/2018
";"487563.38";"2023-06-16 10:08:17";""
"15158";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"927/2018";"2018-12-28";"12";"";"184";"";"2018";"184/2018";"";"184";"927/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"927";"";"";"";"REF A AJUSTE DA FOLHA DE NOVEMBRO DE 2018.";"60036.00";"2023-06-16 10:08:17";"AGAPE"
"15159";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"928/2018";"2018-12-28";"12";"";"185";"";"2018";"185/2018";"";"185";"928/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"928";"";"";"";"REF A JUROS DO IPAJM DO MES SETEMBRO DE 2018.";"3.76";"2023-06-16 10:08:17";"AGAPE"
"75833";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"136/2018";"2018-12-28";"12";"";"99999/2018";"";"2018";"56/2018";"";"2018";"136/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.000.9000 - RECURSOS DO TESOURO - EMENDAS";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"CONSOLIDAÇÃO BALANCETE DA DESPESA DA CAMARA MUNICIPAL DE CARIACICA DEZEMBRO/2018

";"476994.03";"2023-06-16 10:08:17";""
"15161";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"929/2018";"2018-12-28";"12";"";"186";"";"2018";"186/2018";"";"186";"929/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"ISENTO";"";"";"929";"";"";"";"REF A SMARAPD MES DE OUTUBRO DE 2018.";"11562.60";"2023-06-16 10:08:17";"AGAPE"
"58681";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"924/2018";"2018-12-28";"12";"";"ISENTO";"";"2018";"181/2018";"";"2018";"924/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A INSS PATRONAL DO MES DE DEZEMBRO DE 2018.";"444.02";"2023-06-16 10:08:17";""
