"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"6785";"8";"RELATORIO DE LICITAÇÃO";"004";"EMPENHOS A PAGAR POR LICITAÇÃO";"1";"ANGELO CESAR LUCAS";"2017-02-14 13:55:22";"";"";"";"Relatório de Licitações"
"6779";"8";"Licitações";"";"EMPENHOS A PAGAR POR LICITAÇÕES";"1";"";"2016-12-08 00:00:00";"";"";"";"Relatório de Licitações"
"6769";"8";"Licitações";"";"EMPENHOS A PAGAR POR LICITAÇÃO MÊS DE OUTUBRO DE 2016.";"1";"";"2016-11-17 00:00:00";"";"";"";"Relatório de Licitações"
"6765";"8";"Licitações";"";"EMPENHOS A PAGAR POR LICITAÇÕES NO MES DE SETEMBRO DE 2016.";"1";"";"2016-10-31 00:00:00";"";"";"";"Relatório de Licitações"
"6755";"8";"Licitações";"";"EMPENHOS A PAGAR POR LICITAÇÕES NO MES DE JULHO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Relatório de Licitações"
"6759";"8";"Licitações";"";"EMPENHOS PAGO POR LICITAÇÃO NO MES DE AGOSTO DE 2016.";"1";"";"2016-09-08 00:00:00";"";"";"";"Relatório de Licitações"
"6748";"8";"Licitações";"";"EMPENHOS PAGOS POR LICITAÇÃO MÊS DE JUNHO DE 2016.";"1";"";"2016-07-21 00:00:00";"";"";"";"Relatório de Licitações"
"6743";"8";"Licitações";"";"EMPENHOS A PAGAR POR LICITAÇÕES MÊS DE MAIO DE 2016.";"1";"";"2016-07-15 00:00:00";"";"";"";"Relatório de Licitações"
"6736";"8";"Licitações";"";"PAGAMENTOS EFETUADOS NO MÊS DE ABRIL DE 2016.";"1";"";"2016-06-01 00:00:00";"";"";"";"Relatório de Licitações"
"6737";"8";"Licitações";"";"LICITAÇÕES ATÉ O MÊS DE ABRIL DE 2016.";"1";"";"2016-06-01 00:00:00";"";"";"";"Relatório de Licitações"
"6728";"8";"Licitações";"";"LICITAÇÕES REALIZADAS NO MÊS DE OUTUBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Relatório de Licitações"
"6729";"8";"Licitações";"";"LICITAÇÕES REALIZADAS NO MÊS DE NOVEMBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Relatório de Licitações"
"6730";"8";"Licitações";"";"LICITAÇÕES REALIZADAS NO MÊS DE DEZEMBRO DE 2015.";"1";"";"2016-05-16 00:00:00";"";"";"";"Relatório de Licitações"
"6731";"8";"Licitações";"";"LICITAÇÕES REALIZADAS NO MÊS DE JANEIRO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Relatório de Licitações"
"6732";"8";"Licitações";"";"LICITAÇÕES REALIZADAS NO MÊS DE FEVEREIRO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Relatório de Licitações"
"6733";"8";"Licitações";"";"LICITAÇÕES REALIZADAS NO MÊS DE MARÇOO DE 2016.";"1";"";"2016-05-16 00:00:00";"";"";"";"Relatório de Licitações"
"6706";"8";"Licitações";"";"Demonstrativo de Licitações mês setembro 2015.";"1";"";"2016-04-25 00:00:00";"";"";"";"Relatório de Licitações"
"6690";"8";"Licitações";"";"Demonstrativo das Licitações maio/ 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Relatório de Licitações"
"6694";"8";"Licitações";"";"Demonstrativo das Licitações junho de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Relatório de Licitações"
"6698";"8";"Licitações";"";" Demonstrativo das Licitações Julho 2015,";"1";"";"2016-04-18 00:00:00";"";"";"";"Relatório de Licitações"
"6702";"8";"Licitações";"";"Demonstrativo das Licitações agosto de 2015.";"1";"";"2016-04-18 00:00:00";"";"";"";"Relatório de Licitações"
"6670";"8";"Licitações";"";"Licitações Abril/15";"1";"";"2015-05-21 00:00:00";"";"";"";"Relatório de Licitações"
"6663";"8";"Licitações";"";"Licitações - março 2015";"1";"";"2015-04-27 00:00:00";"";"";"";"Relatório de Licitações"
"6628";"8";"Licitações - agosto 2014";"";"Licitações - agosto 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Relatório de Licitações"
"6629";"8";"Licitações - Setembro 2014";"";"Licitações - Setembro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Relatório de Licitações"
"6630";"8";"Licitações - Outubro 2014";"";"Licitações - Outubro 2014";"1";"";"2015-02-19 00:00:00";"";"";"";"Relatório de Licitações"
"6582";"8";"Licitações Março - junho - 2014";"";"Licitações Março - Junho - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Relatório de Licitações"
"6583";"8";"Licitações Janeiro - Setembro - 2014";"";"Licitações Janeiro - Setembro - 2014";"1";"";"2014-10-07 00:00:00";"";"";"";"Relatório de Licitações"
"6530";"8";"Licitações Fevereiro 2014";"";"  ";"1";"";"2014-02-28 00:00:00";"";"";"";"Relatório de Licitações"
"6366";"8";"Licitações Janeiro 2014";"";"  ";"1";"";"2014-01-31 00:00:00";"";"";"";"Relatório de Licitações"
"6275";"8";"Licitações Dezembro 2013";"";" ";"1";"";"2013-12-31 00:00:00";"";"";"";"Relatório de Licitações"
"6053";"8";"Licitações Novembro 2013";"";"  ";"1";"";"2013-11-30 00:00:00";"";"";"";"Relatório de Licitações"
"6052";"8";"Licitações Setembro 2013";"";" ";"1";"";"2013-09-30 00:00:00";"";"";"";"Relatório de Licitações"
"6051";"8";"Licitações Agosto 2013";"";" ";"1";"";"2013-08-31 00:00:00";"";"";"";"Relatório de Licitações"
"6050";"8";"Licitações Julho 2013";"";"   ";"1";"";"2013-07-31 00:00:00";"";"";"";"Relatório de Licitações"
"5398";"8";"Licitações Junho 2013";"";" ";"1";"";"2013-06-30 00:00:00";"";"";"";"Relatório de Licitações"
"5177";"8";"Licitações Abril 2013";"";" ";"1";"";"2013-04-30 00:00:00";"";"";"";"Relatório de Licitações"
"5176";"8";"Licitações Março 2013";"";" ";"1";"";"2013-03-31 00:00:00";"";"";"";"Relatório de Licitações"
"4973";"8";"Licitações Fevereiro 2013";"";" ";"1";"";"2013-02-28 00:00:00";"";"";"";"Relatório de Licitações"
"4972";"8";"Licitações Janeiro 2013";"";" ";"1";"";"2013-01-29 00:00:00";"";"";"";"Relatório de Licitações"
"4894";"8";"Licitações Dezembro 2012";"";" ";"1";"";"2012-12-26 00:00:00";"";"";"";"Relatório de Licitações"
"4788";"8";"Licitações Novembro 2012";"";"  ";"1";"";"2012-11-30 00:00:00";"";"";"";"Relatório de Licitações"
"4637";"8";"Licitações Outubro 2012";"";" ";"1";"";"2012-10-31 00:00:00";"";"";"";"Relatório de Licitações"
"4611";"8";"Licitações Setembro 2012";"";" ";"1";"";"2012-09-30 00:00:00";"";"";"";"Relatório de Licitações"
"4435";"8";"Licitações Agosto 2012";"";"  ";"1";"";"2012-08-31 00:00:00";"";"";"";"Relatório de Licitações"
"4434";"8";"Licitações Julho 2012";"";"  ";"1";"";"2012-07-31 00:00:00";"";"";"";"Relatório de Licitações"
"4433";"8";"Licitações Junho 2012";"";"  ";"1";"";"2012-06-30 00:00:00";"";"";"";"Relatório de Licitações"
"4432";"8";"Licitações Maio 2012";"";" ";"1";"";"2012-05-31 00:00:00";"";"";"";"Relatório de Licitações"
"4431";"8";"Licitações Abril 2012";"";" ";"1";"";"2012-04-30 00:00:00";"";"";"";"Relatório de Licitações"
"4430";"8";"Licitações Março 2012";"";"  ";"1";"";"2012-03-31 00:00:00";"";"";"";"Relatório de Licitações"
"4145";"8";"Licitações Fevereiro 2012";"";"";"1";"";"2012-02-29 00:00:00";"";"";"";"Relatório de Licitações"
"4146";"8";"Licitações Janeiro 2012";"";"";"1";"";"2012-01-31 00:00:00";"";"";"";"Relatório de Licitações"
"4144";"8";"Licitações Dezembro 2011";"";"";"1";"";"2011-12-30 00:00:00";"";"";"";"Relatório de Licitações"
"4143";"8";"Licitações Novembro - 2011";"";"";"1";"";"2011-12-26 00:00:00";"";"";"";"Relatório de Licitações"
"4142";"8";"Licitações Outubro - 2011";"";"";"1";"";"2011-11-25 00:00:00";"";"";"";"Relatório de Licitações"
"4141";"8";"Licitações Setembro- 2011";"";"";"1";"";"2011-10-03 00:00:00";"";"";"";"Relatório de Licitações"
"4140";"8";"Licitações Agosto - 2011";"";"";"1";"";"2011-09-22 00:00:00";"";"";"";"Relatório de Licitações"
"4139";"8";"Licitações Julho 2011";"";"";"1";"";"2011-07-31 00:00:00";"";"";"";"Relatório de Licitações"
"4138";"8";"Licitações Junho 2011";"";"";"1";"";"2011-07-28 00:00:00";"";"";"";"Relatório de Licitações"
"4137";"8";"Licitações Maio - 2011";"";"";"1";"";"2011-06-22 00:00:00";"";"";"";"Relatório de Licitações"
"4136";"8";"Licitações Abril - 2011";"";"";"1";"";"2011-05-12 00:00:00";"";"";"";"Relatório de Licitações"
"4135";"8";"Licitações Março - 2011";"";"";"1";"";"2011-03-31 00:00:00";"";"";"";"Relatório de Licitações"
"4134";"8";"Licitações - fevereiro 2011";"";"";"1";"";"2011-02-28 00:00:00";"";"";"";"Relatório de Licitações"
"4133";"8";"Licitações de Janeiro 2011";"";"";"1";"";"2011-01-30 00:00:00";"";"";"";"Relatório de Licitações"
"4132";"8";"Licitações de Janeiro a Dezembro 2010";"";"";"1";"";"2010-12-31 00:00:00";"";"";"";"Relatório de Licitações"
"4131";"8";"Licitações de Janeiro a Setembro";"";"";"1";"";"2010-09-30 00:00:00";"";"";"";"Relatório de Licitações"
"4130";"8";"Licitações de Janeiro a Agosto ";"";"";"1";"";"2010-08-31 00:00:00";"";"";"";"Relatório de Licitações"
