"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"53";"";"FERNANDA F. PONTINI ME";"A presente Ata tem por objeto o registro de preços para a eventual, futura e provável contratação de empresa especializada na prestação de serviços de publicação de matéria legal da Câmara Municipal de Cariacica, em jornal diário de grande circulação no Estado do Espírito Santo, de acordo com o quantitativo, especificações constante no edital, que é parte integrante desta Ata, assim como a proposta cujo preço tenha sido registrado, independentemente de transcrição.";"2024-03-21";"";"";"170/2024";"DE 002";"2024";"";"1";"";"1";"";"";"";"";"";"";"";"";"";""
"54";"";"TECLAN INFORMÁTICA E SERVIÇOS LTDA";"REGISTRO DE PREÇOS PARA FUTURA, EVENTUAL E PROVÁVEL, CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO E INSTALAÇÃO DA REDE DE DADOS, NO QUE DIZ RESPEITO À INFAESTRUTURA DE CABEAMENTO LÓGICO(METÁLICO) E SERVIÇOS CORRELATADOS, PERMITINDO, COM ISSO A AMPLIAÇÃO DAS UNIDADES ADMINISTRATIVAS QUE COMPOEM A ESTRUTURA DA CÂMARA MUNICIPAL DE CARIACICA.";"2024-04-22";"";"";"166/2024";"PE002";"2024";"";"1";"";"1";"";"";"";"";"";"";"";"";"";""
"52";"";"PROMIX COMÉRCIO E SERVIÇOS LTDA";"A Presente Ata tem por objeto o registro de preços para eventual contratação de empresa especializada, para futura, eventual e provável prestação de serviços de fornecimento e instalação de persianas rolô, com fornecimento total de mão-de-obra, equipamentos, ferramentas, insumos e matéria-prima necessária à execução dos serviços, a fim de atender às necessidades da Câmara Municipal de Cariacica.
";"2024-03-01";"";"";"38/2024";"PE001";"2024";"";"1";"";"1";"";"";"";"";"";"";"";"";"";""
"50";"";"MINDWORKS INFORMÁTICA LTDA,";"O objeto da presente Ata é a contratação de empresa especializada na prestação de
serviços, sob demanda, de disponibilização de Solução de Rede Sem Fios (WiFi), com o
fornecimento de pontos de acesso sem fio, controladores WLAN, softwares de autenticação
público (hotspot), incluindo todo material e serviços especializados para instalações e
configurações, treinamentos";"2024-01-23";"";"";"1686/2023";"PP015";"2023";"FLAVIO ALVARENGA RANGEL";"1";"";"1";"";"";"";"";"";"";"";"";"";""
"49";"";"B2B FAST COMÉRCIO E TECNOLOGIA LTDA";"Aquisição de equipamentos de videowall e sonorização, a fim de atender as demandas e necessidades da Câmara Municipal de Cariacica, de acordo com as especificações, quantidades e condições constantes no Termo de Referência.";"2023-11-01";"";"";"1309/2023";"PP012";"2023";"FLAVIO ALVARENGA RANGEL ";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"48";"";"ESMERALDA COMÉRCIO DE PRODUTOS DE LIMPEZA LTDA";"Registro de Preços para aquisição de materiais de consumo para atender esta casa de Leis";"2023-05-02";"";"";"252/2023";"PP009";"2023";"WELSON SARMENTO AMORIM";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"47";"";"CIBOX COMÉRCIO E SERVIÇOS LTDA EPP";"Registro de Preços para futura e eventual prestação de serviços de locação de computadores e notebooks com manutenção, fornecimento de seguro, antivírus e sistema operacional, a serem executados de forma contínua, para atender as necessidades desta Casa de Leis";"2023-03-29";"";"";"243/2023";"PP007";"2023";"GLAUBER MEIRELES DE ARRUDA";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"46";"";"INTER MASTER COMÉRCIO DE MATERIAL DE ESCRITÓRIO E SERVIÇOS LTDA";"Registro de Preços para aquisição de material de expediente";"2023-03-28";"";"";"416/2023";"PP006";"2023";"WELSON SARMENTO AMORIM";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"45";"";"MOVETEC COMERCIAL LTDA";"Registro de Preços para aquisição de material permanente, eletrodomésticos";"2023-03-21";"";"";"410/2023";"PP004";"2023";"WELSON SARMENTO AMORIM";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"44";"";"INTER MASTER COMÉRCIO DE MATERIAL DE ESCRITÓRIO E SERVIÇOS LTDA";"Registro de Preços para aquisição de materiais de higiene e limpeza para atender esta casa de Leis";"2023-03-21";"";"";"258/2023";"PP003";"2023";"WELSON SARMENTO AMORIM";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"43";"";"WJC COMUNICAÇÃO VISUAL LTDA";"O objeto da presente Ata é o Registro de Preços para contratação de empresa especializada na prestação de serviços de confecção e fornecimento, sob demanda, de placas de homenagens, plaquetas, molduras e medalhas de mérito, placas de sinalização e placas de identificação interna";"2023-03-10";"";"";"251/2023";"PP002";"2023";"GEISIELE JUSTI GOMES DOS SANTOS";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
"51";"";"B2G VIX COMERCIO DE PRODUTOS E QUIPAMENTOS LTDA";"aquisição de aparelhos de ar condicionado do tipo Split, a fim de atender as necessidades da Câmara Municipal de Cariacica.";"2023-12-19";"";"";"1395/2023";"PE004";"2023";"SECRETARIA DE SERVIÇOS GERAIS";"1";"";"1";"";"";"";"";"";"";"";"";"";""
"42";"";"TIM S.A";"Registro de Preços para futura e eventual Prestação de Serviços móvel pessoal (SMP), acesso à internet e fornecimento de chips e aparelhos, a serem executados de forma contínua, conforme condições, quantidades e exigências estabelecidas em edital e seus anexos. ";"2023-09-26";"";"";"228/2023";"PE003";"2023";"PAULA CAVALCANTI AIRES";"1";"";"1";"12 MESES";"";"";"";"";"";"";"";"";""
