"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46293";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-06-01";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46281";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-30";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46282";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-30";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46283";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-30";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46291";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-30";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46278";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-28";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46279";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-28";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46280";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-04-28";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46276";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-02-06";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"46277";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"9";"2020-02-06";"";"2019";"1816";"PREGAO                                            ";"2020";"9";"ORIGINAL";"2020";"103";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CONSERMA - SERVICOS, MANUTENCAO E TRANSPORTES LTDA";"39.272.265/0001-84  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE EMPRESA PARA LIMPEZA DE PISO DO PRÉDIO DA CÂMARA MUNICIPAL DE CARIACICA.";"169897.56";"2023-06-16 10:08:17";""
"27822";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-04";"12";"";"98";"";"2019";"98/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"746/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"746";"";"";"";"Pg.NF.2491 mês set/19";"11947.55";"2023-06-16 10:08:17";"AGAPE"
"27818";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-03";"12";"";"98";"";"2019";"98/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"693/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"693";"";"";"";"Pg.NF2446 mês agosto/19";"11903.12";"2023-06-16 10:08:17";"AGAPE"
"28027";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-14";"10";"";"98";"";"2019";"98/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"612/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"612";"";"";"";"Pg Serv de Limpeza julho/19";"11952.72";"2023-06-16 10:08:17";"AGAPE"
"28022";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-11";"10";"";"98";"";"2019";"98/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"537/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"537";"";"";"";"Pg serv. de limpeza junho/19";"11931.06";"2023-06-16 10:08:17";"AGAPE"
"27964";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-09-06";"9";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"492/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"492";"";"";"";"conserma de maio";"11942.45";"2023-06-16 10:08:17";"AGAPE"
"27877";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-08-08";"8";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"390/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"390";"";"";"";"CONSERMA MES ABRIL";"11956.10";"2023-06-16 10:08:17";"AGAPE"
"27578";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-07-05";"7";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"330/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"330";"";"";"";"CONSERMA MES MARÇO";"11922.48";"2023-06-16 10:08:17";"AGAPE"
"28172";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-05-10";"5";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"134/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"134";"";"";"";"conserma janeiro";"11949.22";"2023-06-16 10:08:17";"AGAPE"
"28173";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-05-10";"5";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"229/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"229";"";"";"";"conserma fevereiro";"11937.24";"2023-06-16 10:08:17";"AGAPE"
"27398";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-19";"2";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"70/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"70";"";"";"";"REF A CONSERMA NO MES DE JANEIRO DE 2019.";"11916.62";"2023-06-16 10:08:17";"AGAPE"
"27385";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-14";"2";"";"22";"";"2019";"22/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"76/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"76";"";"";"";"REF A CONSERMA";"11903.58";"2023-06-16 10:08:17";"AGAPE"
"27255";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-28";"12";"";"132";"";"2017";"132/2017";"";"3.0.00.00.00 - Despesas Correntes";"849/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"ISENTO";"";"";"849";"";"";"";"";"-17870.25";"2023-06-16 10:08:17";"AGAPE"
