"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27127";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4331";"2008";"4331/2008";"2008-12-30";"12";"";"523";"";"2008";"523/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"907/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4331/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"907";"";"";"";"";"206.90";"2023-06-16 10:08:17";"AGAPE"
"27117";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4320";"2008";"4320/2008";"2008-12-24";"12";"";"313";"";"2008";"313/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"891/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4320/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"891";"";"";"";"";"2280.00";"2023-06-16 10:08:17";"AGAPE"
"27118";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4320";"2008";"4320/2008";"2008-12-24";"12";"";"312";"";"2008";"312/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"892/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4320/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"892";"";"";"";" ";"1604.00";"2023-06-16 10:08:17";"AGAPE"
"20862";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"902042";"2008";"902042/2008";"2008-11-28";"11";"";"313";"";"2008";"313/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"819/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"902042/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"819";"";"";"";"";"1938.00";"2023-06-16 10:08:17";"AGAPE"
"20640";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901957";"2008";"901957/2008";"2008-11-03";"11";"";"311";"";"2008";"311/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"748/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901957/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"748";"";"";"";"";"113.00";"2023-06-16 10:08:17";"AGAPE"
"20641";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901957";"2008";"901957/2008";"2008-11-03";"11";"";"312";"";"2008";"312/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"747/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901957/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"747";"";"";"";"";"2087.00";"2023-06-16 10:08:17";"AGAPE"
"20642";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901957";"2008";"901957/2008";"2008-11-03";"11";"";"313";"";"2008";"313/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"749/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901957/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"749";"";"";"";"";"1255.55";"2023-06-16 10:08:17";"AGAPE"
"20528";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901898";"2008";"901898/2008";"2008-09-09";"9";"";"313";"";"2008";"313/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"596/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901898/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"596";"";"";"";"";"459.24";"2023-06-16 10:08:17";"AGAPE"
"20529";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901898";"2008";"901898/2008";"2008-09-09";"9";"";"312";"";"2008";"312/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"597/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901898/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"597";"";"";"";"";"935.00";"2023-06-16 10:08:17";"AGAPE"
"20373";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3975";"2008";"3975/2008";"2008-07-10";"7";"";"311";"";"2008";"311/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"456/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3975/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"456";"";"";"";"";"3163.40";"2023-06-16 10:08:17";"AGAPE"
"19958";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3975";"2008";"3975/2008";"2008-07-10";"7";"";"313";"";"2008";"313/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"457/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3975/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"457";"";"";"";"";"8976.62";"2023-06-16 10:08:17";"AGAPE"
"19959";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3975";"2008";"3975/2008";"2008-07-10";"7";"";"312";"";"2008";"312/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"458/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3975/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Alphaprint Comércio de Equipamentos e Artigos de E";"07.714.429/0001-90";"";"";"";"";"";"";"CONVITE";"";"";"458";"";"";"";"";"10995.80";"2023-06-16 10:08:17";"AGAPE"
