"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22289";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2014";"13/2014";"2014-12-30";"12";"";"188";"";"2014";"188/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"776/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"13/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO DE PREVIDENCIA DO MUNICIPIO DE CACHOEIRO";"02.548.293/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"776";"";"";"";"pg.ch.n.2392.ba";"470.99";"2023-06-16 10:08:17";"AGAPE"
"22290";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2014";"15/2014";"2014-12-30";"12";"";"121";"";"2014";"121/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"775/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"15/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"775";"";"";"";"pg.ch.n.2395.ba";"285.81";"2023-06-16 10:08:17";"AGAPE"
"22291";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"20";"2014";"20/2014";"2014-12-30";"12";"";"109";"";"2014";"109/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"781/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"20/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"781";"";"";"";"pg.ch.n.256.cx";"9609.30";"2023-06-16 10:08:17";"AGAPE"
"22292";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2014";"22/2014";"2014-12-30";"12";"";"189";"";"2014";"189/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"777/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"22/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"777";"";"";"";"pg.ch.n.2410.ba";"1338.60";"2023-06-16 10:08:17";"AGAPE"
"22293";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"23";"2014";"23/2014";"2014-12-30";"12";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"782/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"23/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"782";"";"";"";"pg.ch.n.342.cx";"18815.00";"2023-06-16 10:08:17";"AGAPE"
"22294";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"24";"2014";"24/2014";"2014-12-30";"12";"";"143";"";"2014";"143/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"752/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"24/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"PREGAO";"";"";"752";"";"";"";"pg.ch.n.342.cx";"16700.00";"2023-06-16 10:08:17";"AGAPE"
"22295";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"25";"2014";"25/2014";"2014-12-30";"12";"";"169";"";"2014";"169/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"751/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"25/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CONSERMA - SERVIÇOS, MANUTENÇÃO E TRANSPORTES LTDA";"39.272.265/0001-84";"";"";"";"";"";"";"PREGAO";"";"";"751";"";"";"";"pg.ch.n.343.cx";"19894.63";"2023-06-16 10:08:17";"AGAPE"
"22296";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"26";"2014";"26/2014";"2014-12-30";"12";"";"132";"";"2014";"132/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"783/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"26/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ANDRE SOUZA DE OLIVEIRA 05337642707";"19.302.305/0001-86";"";"";"";"";"";"";"PREGAO";"";"";"783";"";"";"";"pg.ch.n.259.cx";"6000.00";"2023-06-16 10:08:17";"AGAPE"
"22297";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2014";"22/2014";"2014-12-30";"12";"";"189";"";"2014";"189/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"777/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"22/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"777";"";"";"";"";"-1338.60";"2023-06-16 10:08:17";"AGAPE"
"22298";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"27";"2014";"27/2014";"2014-12-30";"12";"";"40";"";"2014";"40/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"784/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"27/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FABIANE ALMERINDA MEDEIROS DE SOUZA";"042.106.767-56";"";"";"";"";"";"";"ISENTO";"";"";"784";"";"";"";"pg.ch.n.2372.ba";"251.76";"2023-06-16 10:08:17";"AGAPE"
"22307";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"28";"2014";"28/2014";"2014-12-30";"12";"";"195";"";"2014";"195/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"797/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"28/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CAIXA ECONOMICA FEDERAL - CEF";"00.360.305/0001-04";"";"";"";"";"";"";"ISENTO";"";"";"797";"";"";"";"pg.tr.cx.nov/14";"97.31";"2023-06-16 10:08:17";"AGAPE"
"22308";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"29";"2014";"29/2014";"2014-12-30";"12";"";"195";"";"2014";"195/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"798/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"29/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"CAIXA ECONOMICA FEDERAL - CEF";"00.360.305/0001-04";"";"";"";"";"";"";"ISENTO";"";"";"798";"";"";"";"pg.tr.cx.dez/14";"49.75";"2023-06-16 10:08:17";"AGAPE"
"22309";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"30";"2014";"30/2014";"2014-12-30";"12";"";"194";"";"2014";"194/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"796/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"30/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"796";"";"";"";"pg.tr.banestes.nov-dez/14";"2465.00";"2023-06-16 10:08:17";"AGAPE"
"22310";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"31";"2014";"31/2014";"2014-12-30";"12";"";"194";"";"2014";"194/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"795/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"31/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"795";"";"";"";"pg.tr.banestes.nov-dez/14";"337.00";"2023-06-16 10:08:17";"AGAPE"
"72250";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"27/2014";"2014-12-30";"12";"";"ISENTO";"";"2014";"40/2014";"";"2014";"784/2014";"";"";"2014";"27/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"251.76";"2023-06-16 10:08:17";""
"69740";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"13/2014";"2014-12-30";"12";"";"ISENTO";"";"2014";"188/2014";"";"2014";"776/2014";"";"";"2014";"13/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"470.99";"2023-06-16 10:08:17";""
"71570";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"31/2014";"2014-12-30";"12";"";"ISENTO";"";"2014";"194/2014";"";"2014";"795/2014";"";"";"2014";"31/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"337.00";"2023-06-16 10:08:17";""
"71571";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"29/2014";"2014-12-30";"12";"";"ISENTO";"";"2014";"195/2014";"";"2014";"798/2014";"";"";"2014";"29/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"49.75";"2023-06-16 10:08:17";""
"71578";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"25/2014";"2014-12-30";"12";"";"PREGAO Nro 2 de 2013";"";"2014";"169/2014";"";"2014";"751/2014";"";"";"2014";"25/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2013";"2/2013";"";"";"";"";"19894.63";"2023-06-16 10:08:17";""
"66721";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"20/2014";"2014-12-30";"12";"";"PREGAO Nro 1 de 2013";"";"2014";"109/2014";"";"2014";"781/2014";"";"";"2014";"20/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2013";"1/2013";"";"";"";"";"9609.30";"2023-06-16 10:08:17";""
"66722";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"24/2014";"2014-12-30";"12";"";"PREGAO Nro 2 de 2014";"";"2014";"143/2014";"";"2014";"752/2014";"";"";"2014";"24/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"2/2014";"";"";"";"";"16700.00";"2023-06-16 10:08:17";""
"66723";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"26/2014";"2014-12-30";"12";"";"PREGAO Nro 5 de 2014";"";"2014";"132/2014";"";"2014";"783/2014";"";"";"2014";"26/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"5/2014";"";"";"";"";"6000.00";"2023-06-16 10:08:17";""
"73895";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"23/2014";"2014-12-30";"12";"";"PREGAO Nro 2 de 2014";"";"2014";"143/2014";"";"2014";"782/2014";"";"";"2014";"23/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"2/2014";"";"";"";"";"18815.00";"2023-06-16 10:08:17";""
"71592";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"15/2014";"2014-12-30";"12";"";"ISENTO";"";"2014";"121/2014";"";"2014";"775/2014";"";"";"2014";"15/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"285.81";"2023-06-16 10:08:17";""
"66730";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"30/2014";"2014-12-30";"12";"";"ISENTO";"";"2014";"194/2014";"";"2014";"796/2014";"";"";"2014";"30/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"2465.00";"2023-06-16 10:08:17";""
"83636";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"56/2014";"2014-12-30";"12";"";"10395/2014";"";"2014";"28/2014";"";"2014";"56/2014";"";"";"2014";"56/2014";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"";"12061.44";"2023-06-16 10:08:17";""
