"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"28093";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-10-31";"10";"";"167";"";"2019";"167/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"808/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"808";"";"";"";"Pg vale transp folha de out/19";"2444.88";"2023-06-16 10:08:17";"AGAPE"
"28023";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-10-11";"10";"";"151";"";"2019";"151/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"741/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"741";"";"";"";"Pg Vale Transp fl set/19";"156.88";"2023-06-16 10:08:17";"AGAPE"
"28024";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-10-11";"10";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"740/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"740";"";"";"";"Pg Vale Transp fl set/19";"3333.50";"2023-06-16 10:08:17";"AGAPE"
"27944";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-09-04";"9";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"647/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"647";"";"";"";"vale transporte agosto";"3380.40";"2023-06-16 10:08:17";"AGAPE"
"27706";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-08-05";"8";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"573/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"573";"";"";"";"VALE TRANSPORTE FOLHA JULHO";"2795.22";"2023-06-16 10:08:17";"AGAPE"
"27573";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-04";"7";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"488/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"488";"";"";"";"VALE TRANSPORTE JUNHO";"2859.84";"2023-06-16 10:08:17";"AGAPE"
"28243";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-05-29";"5";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"423/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"423";"";"";"";"VALE TRANSPORTE MAIO";"2486.82";"2023-06-16 10:08:17";"AGAPE"
"28178";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2019";"11/2019";"2019-05-10";"5";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"359/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"11/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"359";"";"";"";"VALE TRANSPORTE ABRIL";"2884.86";"2023-06-16 10:08:17";"AGAPE"
"27563";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2019";"16/2019";"2019-03-28";"3";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"279/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"16/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"279";"";"";"";"vale transporte março";"2271.18";"2023-06-16 10:08:17";"AGAPE"
"27483";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2019";"8/2019";"2019-03-15";"3";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"185/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"8/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"185";"";"";"";"vale transporte fev";"2145.72";"2023-06-16 10:08:17";"AGAPE"
"27313";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-05";"2";"";"27";"";"2019";"27/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"62/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"62";"";"";"";"REF A GV BUS DO MES DE FEVEREIRO DE 2019.";"1842.46";"2023-06-16 10:08:17";"AGAPE"
"27221";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-28";"12";"";"149";"";"2018";"149/2018";"";"3.0.00.00.00 - Despesas Correntes";"912/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"912";"";"";"";"REF A GV BUS DO MES DE DEZEMBRO DE 2018.";"1997.34";"2023-06-16 10:08:17";"AGAPE"
"27222";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-12-28";"12";"";"149";"";"2018";"149/2018";"";"3.0.00.00.00 - Despesas Correntes";"913/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"913";"";"";"";"REF A GV BUS DO MES DE DEZEMBRO DE 2018.";"17.00";"2023-06-16 10:08:17";"AGAPE"
"27010";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-11-27";"11";"";"149";"";"2018";"149/2018";"";"3.0.00.00.00 - Despesas Correntes";"865/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"865";"";"";"";"REF A GV BUS DE NOVEMBRO DE 2018.";"2018.21";"2023-06-16 10:08:17";"AGAPE"
"26929";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-10-31";"10";"";"149";"";"2018";"149/2018";"";"3.0.00.00.00 - Despesas Correntes";"781/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"781";"";"";"";"REF A GV BUS DE OUTUBRO DE 2018.";"2367.85";"2023-06-16 10:08:17";"AGAPE"
"26853";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-10-01";"10";"";"61";"";"2018";"61/2018";"";"3.0.00.00.00 - Despesas Correntes";"676/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"676";"";"";"";"REF A GV BUS DO MES DE OUTUBRO DE 2018.";"1558.08";"2023-06-16 10:08:17";"AGAPE"
"26854";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-10-01";"10";"";"149";"";"2018";"149/2018";"";"3.0.00.00.00 - Despesas Correntes";"677/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"677";"";"";"";"REF A GV BUS DO MES DE OUTUBRO DE 2018.";"1469.43";"2023-06-16 10:08:17";"AGAPE"
"26734";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-30";"8";"";"61";"";"2018";"61/2018";"";"3.0.00.00.00 - Despesas Correntes";"607/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"607";"";"";"";"REF A VALE TRANSPORTE DO MES DE AGOSTO DE 2018.";"2092.69";"2023-06-16 10:08:17";"AGAPE"
"26623";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-01";"8";"";"61";"";"2018";"61/2018";"";"3.0.00.00.00 - Despesas Correntes";"530/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"530";"";"";"";"REF A GV BUS DO MES DE JULHO DE 2018.";"3259.13";"2023-06-16 10:08:17";"AGAPE"
"26512";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-06-29";"6";"";"61";"";"2018";"61/2018";"";"3.0.00.00.00 - Despesas Correntes";"418/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"418";"";"";"";"REF A GV BUS MES DE JUNHO DE 2018.";"3098.73";"2023-06-16 10:08:17";"AGAPE"
"26439";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-05-29";"5";"";"61";"";"2018";"61/2018";"";"3.0.00.00.00 - Despesas Correntes";"371/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"371";"";"";"";"REF A GV BUS DE MAIO 2018.";"2267.81";"2023-06-16 10:08:17";"AGAPE"
"26440";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-05-29";"5";"";"61";"";"2018";"61/2018";"";"3.0.00.00.00 - Despesas Correntes";"373/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"373";"";"";"";"REF A GV BUS DE MAIO 2018.";"180.00";"2023-06-16 10:08:17";"AGAPE"
