"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46385";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"62";"2020-02-07";"";"2020";"108";"DISPENSA                                          ";"2020";"62";"ORIGINAL";"2020";"117";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.01 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"GASOLINA COMUM";"13170.00";"2023-06-16 10:08:17";""
"27819";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-04";"12";"";"47";"";"2019";"47/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"886/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"886";"";"";"";"Pg.NF.23243 combustível";"1434.01";"2023-06-16 10:08:17";"AGAPE"
"27820";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-04";"12";"";"47";"";"2019";"47/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"840/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"840";"";"";"";"Pg NF.22541 combustível";"4119.45";"2023-06-16 10:08:17";"AGAPE"
"26693";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-24";"8";"";"92";"";"2018";"92/2018";"";"3.0.00.00.00 - Despesas Correntes";"535/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"535";"";"";"";"REF A LUBE DO MES DE JUNHO DE 2018.";"4080.00";"2023-06-16 10:08:17";"AGAPE"
"26694";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-24";"8";"";"134";"";"2018";"134/2018";"";"3.0.00.00.00 - Despesas Correntes";"536/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"536";"";"";"";"REF A LUBE DO MES DE JUNHO DE 2018.";"828.00";"2023-06-16 10:08:17";"AGAPE"
"26344";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-05-02";"5";"";"67";"";"2018";"67/2018";"";"3.0.00.00.00 - Despesas Correntes";"240/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"240";"";"";"";"Ref a lube do mes de abril de 2018.";"2388.00";"2023-06-16 10:08:17";"AGAPE"
"26044";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-02-26";"2";"";"23";"";"2018";"23/2018";"";"3.0.00.00.00 - Despesas Correntes";"68/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"68";"";"";"";"Ref a lube dezembro de 2017.";"1576.15";"2023-06-16 10:08:17";"AGAPE"
"26045";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-02-26";"2";"";"162";"";"2017";"162/2017";"";"3.0.00.00.00 - Despesas Correntes";"901/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"ISENTO";"";"";"901";"";"";"";"Ref a lube dezembro de 2017.";"985.00";"2023-06-16 10:08:17";"AGAPE"
"25839";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-22";"12";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"839/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"839";"";"";"";"REF A LUBE DE NOV DE 2017.";"966.90";"2023-06-16 10:08:17";"AGAPE"
"25982";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-30";"10";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"736/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"736";"";"";"";"Ref a lube mes de outubro de 2017.";"798.78";"2023-06-16 10:08:17";"AGAPE"
"25641";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-18";"10";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"668/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"668";"";"";"";"Ref a Despesa com combustivel de setembro de 2017.";"734.81";"2023-06-16 10:08:17";"AGAPE"
"25567";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-18";"9";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"611/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"611";"";"";"";"Ref a lube mes de agosto de 2017.";"740.35";"2023-06-16 10:08:17";"AGAPE"
"25786";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-07-27";"7";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"456/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"456";"";"";"";"Ref a LUBE do mes de junho de 2017.";"562.82";"2023-06-16 10:08:17";"AGAPE"
"25787";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-07-27";"7";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"482/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"482";"";"";"";"Ref a LUBE do mes de maio de 2017.";"342.92";"2023-06-16 10:08:17";"AGAPE"
"25409";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-26";"6";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"399/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"399";"";"";"";"REF A LUBE MES DE ABRIL DE 2017.";"175.29";"2023-06-16 10:08:17";"AGAPE"
"25223";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"266/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"266";"";"";"";"Ref a LUBE mes de março de 2017 proc 1626/2017.";"397.62";"2023-06-16 10:08:17";"AGAPE"
"25116";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-22";"3";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"194/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"194";"";"";"";"Ref a pag de LUBE fevereiro de 2017.";"405.87";"2023-06-16 10:08:17";"AGAPE"
"25034";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-03";"3";"";"44";"";"2017";"44/2017";"";"3.0.00.00.00 - Despesas Correntes";"163/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"163";"";"";"";"Ref a pag lube ch 3829.";"364.35";"2023-06-16 10:08:17";"AGAPE"
"24883";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-01-26";"1";"";"26";"";"2017";"26/2017";"";"3.0.00.00.00 - Despesas Correntes";"27/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"ISENTO";"";"";"27";"";"";"";"REF A LUBE DEZEMBRO DE 2016 CH 3720 BA";"903.15";"2023-06-16 10:08:17";"AGAPE"
"24620";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-12-27";"12";"";"4";"";"2016";"4/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"842/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"842";"";"";"";"Ref a pagamento LUBE dezembro de 2016 ch 3691.";"173.01";"2023-06-16 10:08:17";"AGAPE"
"24525";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-11-21";"11";"";"4";"";"2016";"4/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"730/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"730";"";"";"";"DESPESA COM GASOLINA NO MES DE OUTUBRO CHEQUE N° 3607";"358.09";"2023-06-16 10:08:17";"AGAPE"
"24526";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-11-21";"11";"";"4";"";"2016";"4/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"711/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"711";"";"";"";"DESPESA COM GASOLINA NO MES DE SETEMBRO CHEQUE N°3577";"370.42";"2023-06-16 10:08:17";"AGAPE"
"24501";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-10-17";"10";"";"4";"";"2016";"4/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"655/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"LUBE COMÉRCIO DE PETRÓLEO LTDA";"05.964.723/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"655";"";"";"";"PAGAMENTO CONFORME CH 3533.";"165.30";"2023-06-16 10:08:17";"AGAPE"
