"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1362";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1082/2012";"2012-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"507.15";"2023-06-16 10:08:18";"AGAPE"
"1363";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1082/2012";"2012-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1690.50";"2023-06-16 10:08:18";"AGAPE"
"1358";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"1359";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"1360";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"229.39";"2023-06-16 10:08:18";"AGAPE"
"1361";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"68.82";"2023-06-16 10:08:18";"AGAPE"
"1357";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1228/2012";"2012-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"321.04";"2023-06-16 10:08:18";"AGAPE"
"1336";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10555.76";"2023-06-16 10:08:18";"AGAPE"
"1337";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1338";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"79603.11";"2023-06-16 10:08:18";"AGAPE"
"1339";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43992.26";"2023-06-16 10:08:18";"AGAPE"
"1340";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"291.93";"2023-06-16 10:08:18";"AGAPE"
"1341";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1384.22";"2023-06-16 10:08:18";"AGAPE"
"1342";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"1343";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"1344";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"585.37";"2023-06-16 10:08:18";"AGAPE"
"1345";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1090.73";"2023-06-16 10:08:18";"AGAPE"
"1346";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15007.75";"2023-06-16 10:08:18";"AGAPE"
"1347";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2751.31";"2023-06-16 10:08:18";"AGAPE"
"1348";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"217.98";"2023-06-16 10:08:18";"AGAPE"
"1349";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1085.00";"2023-06-16 10:08:18";"AGAPE"
"1350";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2281.35";"2023-06-16 10:08:18";"AGAPE"
"1351";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11944.45";"2023-06-16 10:08:18";"AGAPE"
"1352";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12268.31";"2023-06-16 10:08:18";"AGAPE"
"1353";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7155.00";"2023-06-16 10:08:18";"AGAPE"
"1354";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"978.49";"2023-06-16 10:08:18";"AGAPE"
"1355";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"358/2012";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"116.25";"2023-06-16 10:08:18";"AGAPE"
"1356";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"86/2011";"2012-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"5407";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1693.81";"2023-06-16 10:08:18";"AGAPE"
"1335";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1695.81";"2023-06-16 10:08:18";"AGAPE"
"1566";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1228/2012";"2012-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"255.63";"2023-06-16 10:08:18";"AGAPE"
"1567";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1693.81";"2023-06-16 10:08:18";"AGAPE"
"1568";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1938.64";"2023-06-16 10:08:18";"AGAPE"
"1565";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"86/2011";"2012-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"1563";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"1564";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"730/2010";"2012-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"1552";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2830.36";"2023-06-16 10:08:18";"AGAPE"
"1553";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"217.98";"2023-06-16 10:08:18";"AGAPE"
"1554";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1085.00";"2023-06-16 10:08:18";"AGAPE"
"1555";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"280.91";"2023-06-16 10:08:18";"AGAPE"
"1556";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11871.83";"2023-06-16 10:08:18";"AGAPE"
"1557";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20767.80";"2023-06-16 10:08:18";"AGAPE"
"1558";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7155.00";"2023-06-16 10:08:18";"AGAPE"
"1559";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"639.00";"2023-06-16 10:08:18";"AGAPE"
"1560";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"1096/2010";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3983.33";"2023-06-16 10:08:18";"AGAPE"
"1561";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"147/2011";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1519.57";"2023-06-16 10:08:18";"AGAPE"
"1562";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"358/2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"116.25";"2023-06-16 10:08:18";"AGAPE"
"1317";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10921.80";"2023-06-16 10:08:18";"AGAPE"
"1318";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1319";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"49243.41";"2023-06-16 10:08:18";"AGAPE"
"1320";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"32242.15";"2023-06-16 10:08:18";"AGAPE"
"1321";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1273.16";"2023-06-16 10:08:18";"AGAPE"
"1322";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1072.11";"2023-06-16 10:08:18";"AGAPE"
"1323";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"1324";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"435.40";"2023-06-16 10:08:18";"AGAPE"
"1325";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"585.37";"2023-06-16 10:08:18";"AGAPE"
"1326";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2395.79";"2023-06-16 10:08:18";"AGAPE"
"1327";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2012";"100-2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15600.85";"2023-06-16 10:08:18";"AGAPE"
