"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"76651";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11349/2006";"2006-12-29";"12";"";"";"";"2006";"6219/2006";"";"2006";"11349/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6219";"786.02";"2023-06-16 10:08:17";""
"76653";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11348/2006";"2006-12-29";"12";"";"";"";"2006";"6218/2006";"";"2006";"11348/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6218";"8900.00";"2023-06-16 10:08:17";""
"76660";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11352/2006";"2006-12-29";"12";"";"";"";"2006";"2792/2006";"";"2006";"11352/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2792";"4000.00";"2023-06-16 10:08:17";""
"76663";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11350/2006";"2006-12-29";"12";"";"";"";"2006";"5127/2006";"";"2006";"11350/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5127";"4000.00";"2023-06-16 10:08:17";""
"76664";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11369/2006";"2006-12-29";"12";"";"";"";"2006";"6156/2006";"";"2006";"11369/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6156";"4091.80";"2023-06-16 10:08:17";""
"76665";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11368/2006";"2006-12-29";"12";"";"";"";"2006";"6180/2006";"";"2006";"11368/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6180";"5283.20";"2023-06-16 10:08:17";""
"76666";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11367/2006";"2006-12-29";"12";"";"";"";"2006";"6228/2006";"";"2006";"11367/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6228";"11199.50";"2023-06-16 10:08:17";""
"76684";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11366/2006";"2006-12-29";"12";"";"";"";"2006";"6227/2006";"";"2006";"11366/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6227";"2942.46";"2023-06-16 10:08:17";""
"76174";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11370/2006";"2006-12-29";"12";"";"";"";"2006";"6229/2006";"";"2006";"11370/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6229";"2688.00";"2023-06-16 10:08:17";""
"76688";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11364/2006";"2006-12-29";"12";"";"";"";"2006";"6178/2006";"";"2006";"11364/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6178";"8110.02";"2023-06-16 10:08:17";""
"76689";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11365/2006";"2006-12-29";"12";"";"";"";"2006";"6226/2006";"";"2006";"11365/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6226";"3236.23";"2023-06-16 10:08:17";""
"76697";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11394/2006";"2006-12-29";"12";"";"";"";"2006";"5107/2006";"";"2006";"11394/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5107";"3001.00";"2023-06-16 10:08:17";""
"76186";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11346/2006";"2006-12-29";"12";"";"";"";"2006";"5652/2006";"";"2006";"11346/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5652";"2293.54";"2023-06-16 10:08:17";""
"76698";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11363/2006";"2006-12-29";"12";"";"";"";"2006";"5134/2006";"";"2006";"11363/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5134";"677.10";"2023-06-16 10:08:17";""
"79770";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11381/2006";"2006-12-29";"12";"";"";"";"2006";"6237/2006";"";"2006";"11381/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSOES";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6237";"4770.00";"2023-06-16 10:08:17";""
"76699";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11399/2006";"2006-12-29";"12";"";"";"";"2006";"5134/2006";"";"2006";"11399/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5134";"524.10";"2023-06-16 10:08:17";""
"76188";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11390/2006";"2006-12-29";"12";"";"";"";"2006";"6141/2006";"";"2006";"11390/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6141";"735.64";"2023-06-16 10:08:17";""
"76189";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11344/2006";"2006-12-29";"12";"";"";"";"2006";"6168/2006";"";"2006";"11344/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6168";"386.49";"2023-06-16 10:08:17";""
"76190";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11345/2006";"2006-12-29";"12";"";"";"";"2006";"6216/2006";"";"2006";"11345/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6216";"1878.99";"2023-06-16 10:08:17";""
"76702";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11400/2006";"2006-12-29";"12";"";"";"";"2006";"6225/2006";"";"2006";"11400/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6225";"524.10";"2023-06-16 10:08:17";""
"76708";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11395/2006";"2006-12-29";"12";"";"";"";"2006";"3257/2006";"";"2006";"11395/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3257";"1888.00";"2023-06-16 10:08:17";""
"76198";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11333/2006";"2006-12-29";"12";"";"";"";"2006";"6211/2006";"";"2006";"11333/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6211";"2771.99";"2023-06-16 10:08:17";""
"76202";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11334/2006";"2006-12-29";"12";"";"";"";"2006";"6212/2006";"";"2006";"11334/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6212";"1255.96";"2023-06-16 10:08:17";""
"76719";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11361/2006";"2006-12-29";"12";"";"";"";"2006";"6175/2006";"";"2006";"11361/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6175";"171.82";"2023-06-16 10:08:17";""
"76208";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11339/2006";"2006-12-29";"12";"";"";"";"2006";"5078/2006";"";"2006";"11339/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5078";"1664.16";"2023-06-16 10:08:17";""
"76721";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11358/2006";"2006-12-29";"12";"";"";"";"2006";"6224/2006";"";"2006";"11358/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6224";"228.80";"2023-06-16 10:08:17";""
"76210";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11338/2006";"2006-12-29";"12";"";"";"";"2006";"5120/2006";"";"2006";"11338/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5120";"1475.63";"2023-06-16 10:08:17";""
"76211";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11337/2006";"2006-12-29";"12";"";"";"";"2006";"6137/2006";"";"2006";"11337/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6137";"1885.27";"2023-06-16 10:08:17";""
"76212";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11336/2006";"2006-12-29";"12";"";"";"";"2006";"6165/2006";"";"2006";"11336/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6165";"1784.95";"2023-06-16 10:08:17";""
"76213";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11335/2006";"2006-12-29";"12";"";"";"";"2006";"6213/2006";"";"2006";"11335/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6213";"2948.30";"2023-06-16 10:08:17";""
"76727";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11392/2006";"2006-12-29";"12";"";"";"";"2006";"3254/2006";"";"2006";"11392/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3254";"1336.00";"2023-06-16 10:08:17";""
