"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27251";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-05-03";"5";"";"103";"";"2011";"103/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"232/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"232";"";"";"";"ch n 900229/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"26149";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-27";"12";"";"281";"";"2010";"281/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"791/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"791";"";"";"";"ch n 398/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"21652";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-16";"12";"";"301";"";"2009";"301/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"860/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"860";"";"";"";"ch n 4789/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"23360";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-10-29";"10";"";"249";"";"2009";"249/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"722/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"722";"";"";"";"ch n 4708/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"21253";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-08-20";"8";"";"214";"";"2009";"214/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"559/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"559";"";"";"";"ch n 900167/ 2009";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"20382";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901931";"2008";"901931/2008";"2008-09-26";"9";"";"415";"";"2008";"415/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"639/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901931/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"639";"";"";"";"";"222.05";"2023-06-16 10:08:17";"AGAPE"
"20304";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4150";"2008";"4150/2008";"2008-09-02";"9";"";"399";"";"2008";"399/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"608/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4150/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"608";"";"";"";"";"1440.00";"2023-06-16 10:08:17";"AGAPE"
"20294";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4146";"2008";"4146/2008";"2008-09-01";"9";"";"392";"";"2008";"392/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"588/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4146/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"588";"";"";"";"";"326.79";"2023-06-16 10:08:17";"AGAPE"
"20243";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901875";"2008";"901875/2008";"2008-08-20";"8";"";"365";"";"2008";"365/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"549/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901875/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"549";"";"";"";"";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"20343";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-20";"6";"";"276";"";"2008";"276/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"390/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"390";"";"";"";"";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"20077";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-03-03";"3";"";"124";"";"2008";"124/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"148/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"148";"";"";"";"";"3120.00";"2023-06-16 10:08:17";"AGAPE"
"19946";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-01-25";"1";"";"10";"";"2008";"10/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"43/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"43";"";"";"";"";"1440.00";"2023-06-16 10:08:17";"AGAPE"
"18708";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-10-08";"10";"";"561";"";"2007";"561/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"832/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Marco Vitorio Trancoso de Martin";"949.728.507-87";"";"";"";"";"";"";"ISENTO";"";"";"832";"";"";"";"";"1440.00";"2023-06-16 10:08:17";"AGAPE"
